10/24/2003,6237.91,6264.24,6211.6,6264.24,0
10/27/2003,6236.76,6258.24,6207.8,6220.12,0
10/28/2003,6220.59,6252.79,6216.43,6246.12,0
10/29/2003,6254.96,6282.67,6240.83,6259.09,0
10/30/2003,6281.04,6331.01,6263.36,6284.98,0
10/31/2003,6288.6,6334.82,6288.6,6303.82,0
11/3/2003,6296.57,6350.35,6292.71,6315.21,0
11/4/2003,6337.02,6360.6,6308.99,6360.6,0
11/5/2003,6350.28,6379.7,6325.35,6367.6,0
11/6/2003,6372.24,6389.33,6354.77,6366.21,13101148
11/7/2003,6365.76,6393.53,6379.84,6393.53,14682606
11/10/2003,6393.44,6424.64,6401.63,6405.02,22010170
11/11/2003,6435.51,6458.45,6431.93,6455.58,19222304
11/12/2003,6435.51,6497.52,6431.93,6485.46,19210396
11/13/2003,6502.56,6513.91,6501.19,6509.1,45625536
11/14/2003,6521.47,6521.47,6461.21,6462.96,24236186
11/17/2003,6466.33,6489.18,6451.3,6470.33,46717560
11/18/2003,6433.26,6460.3,6416.07,6460.3,25698076
11/19/2003,6433.26,6491.42,6416.07,6483.5,46150560
11/20/2003,6511.2,6517.35,6434.7,6466.48,27880432
11/21/2003,6472.16,6482.55,6456.45,6472.32,0
