﻿"Date","Price","Open","High","Low","Vol.","Change %"
"Jan 06, 2008","1,401.02","1,414.07","1,430.28","1,378.70","23.94B","-0.75%"
"Jan 13, 2008","1,325.19","1,402.91","1,417.89","1,312.51","25.03B","-5.41%"
"Jan 20, 2008","1,330.61","1,312.94","1,368.56","1,270.05","20.40B","0.41%"
"Jan 27, 2008","1,395.42","1,330.70","1,396.02","1,322.26","22.70B","4.87%"
"Feb 03, 2008","1,331.29","1,395.38","1,395.38","1,316.75","20.18B","-4.60%"
"Feb 10, 2008","1,349.99","1,331.92","1,369.23","1,320.32","18.72B","1.40%"
"Feb 17, 2008","1,353.11","1,355.86","1,367.94","1,327.04","14.75B","0.23%"
"Feb 24, 2008","1,330.63","1,352.75","1,388.34","1,325.42","20.23B","-1.66%"
"Mar 02, 2008","1,293.37","1,330.45","1,344.19","1,282.43","22.04B","-2.80%"
"Mar 09, 2008","1,288.14","1,293.16","1,333.26","1,272.66","24.01B","-0.40%"
"Mar 16, 2008","1,329.51","1,283.21","1,341.51","1,256.98","22.52B","3.21%"
"Mar 23, 2008","1,315.22","1,330.29","1,359.68","1,312.95","20.42B","-1.07%"
"Mar 30, 2008","1,370.40","1,315.92","1,380.91","1,312.81","20.88B","4.20%"
"Apr 06, 2008","1,332.83","1,373.69","1,386.74","1,331.21","18.32B","-2.74%"
"Apr 13, 2008","1,390.33","1,332.20","1,395.90","1,324.35","19.34B","4.31%"
"Apr 20, 2008","1,397.84","1,387.72","1,399.11","1,369.84","19.70B","0.54%"
"Apr 27, 2008","1,413.90","1,397.96","1,422.72","1,383.07","20.33B","1.15%"
"May 04, 2008","1,388.28","1,415.34","1,421.57","1,384.11","18.76B","-1.81%"
"May 11, 2008","1,425.35","1,389.40","1,425.82","1,386.20","19.05B","2.67%"
"May 18, 2008","1,375.93","1,425.28","1,440.24","1,373.72","19.53B","-3.47%"
"May 25, 2008","1,400.38","1,375.97","1,406.32","1,373.07","15.26B","1.78%"
"Jun 01, 2008","1,360.68","1,399.62","1,404.05","1,359.90","21.57B","-2.83%"
"Jun 08, 2008","1,360.03","1,360.83","1,370.63","1,331.29","22.63B","-0.05%"
"Jun 15, 2008","1,317.93","1,358.85","1,366.59","1,314.46","22.22B","-3.10%"
