AUDJPY,D,05/04/07,99.14,99.24,98.26,98.74,444445
AUDUSD,D,05/04/07,0.8236,0.8243,0.8167,0.8216,263240
CHFJPY,D,05/04/07,99.05,99.41,98.85,99.21,458519
DJIA,D,05/04/07,13243.0,13287.5,13225.8,13264.6,58389
EURAUD,D,05/04/07,1.6462,1.6599,1.6445,1.6542,576976
EURCAD,D,05/04/07,1.5011,1.5065,1.4952,1.5054,336409
EURCHF,D,05/04/07,1.6477,1.6497,1.6442,1.6469,120896
EURGBP,D,05/04/07,0.6819,0.6838,0.6803,0.6822,182481
EURJPY,D,05/04/07,163.19,163.46,162.76,163.35,289773
EURUSD,D,05/04/07,1.3552,1.3615,1.3530,1.3590,279162
GBPCHF,D,05/04/07,2.4162,2.4212,2.4096,2.4129,577679
GBPJPY,D,05/04/07,239.26,239.73,238.71,239.34,607666
GBPUSD,D,05/04/07,1.9872,1.9947,1.9841,1.9913,359593
NDX,D,05/04/07,1912.0,1918.5,1895.5,1908.5,2386
NK225,D,05/04/07,17590.,17628.,17573.,17616.,144
NZDUSD,D,05/04/07,0.7360,0.7383,0.7329,0.7365,177178
QQQ,D,05/04/07,46.77,46.92,46.39,46.63,27531
USDCAD,D,05/04/07,1.1075,1.1089,1.1029,1.1075,187880
USDCHF,D,05/04/07,1.2158,1.2171,1.2097,1.2116,302355
USDJPY,D,05/04/07,120.41,120.51,119.88,120.20,222539
USDSEK,D,05/04/07,6.757,6.773,6.719,6.753,269718
USDX,D,05/04/07,81.96,82.06,81.61,81.76,194612
XAGUSD,D,05/04/07,13.386,13.655,13.290,13.435,63996
XAUUSD,D,05/04/07,682.3,691.4,679.6,688.7,36042
AUDJPY,D,05/03/07,99.06,99.34,98.80,99.15,372590
AUDUSD,D,05/03/07,0.8245,0.8266,0.8220,0.8233,204550
CHFJPY,D,05/03/07,98.95,99.36,98.90,99.04,441323
DJIA,D,05/03/07,13206.7,13249.8,13193.0,13241.4,58006
EURAUD,D,05/03/07,1.6478,1.6539,1.6433,1.6459,493926
EURCAD,D,05/03/07,1.5046,1.5101,1.4985,1.5012,362349
EURCHF,D,05/03/07,1.6499,1.6517,1.6465,1.6478,126542
EURGBP,D,05/03/07,0.6833,0.6842,0.6810,0.6820,171512
EURJPY,D,05/03/07,163.28,163.65,163.09,163.18,304522
EURUSD,D,05/03/07,1.3585,1.3627,1.3544,1.3553,284637
GBPCHF,D,05/03/07,2.4153,2.4187,2.4091,2.4160,567596
GBPJPY,D,05/03/07,239.00,239.68,238.85,239.25,609175
GBPUSD,D,05/03/07,1.9886,1.9951,1.9853,1.9871,359779
NDX,D,05/03/07,1902.2,1926.5,1863.5,1906.5,2338
NK225,D,05/03/07,17550.,17623.,17513.,17596.,132
NZDUSD,D,05/03/07,0.7378,0.7403,0.7340,0.7358,162985
QQQ,D,05/03/07,46.53,46.75,46.40,46.59,26901
USDCAD,D,05/03/07,1.1077,1.1095,1.1052,1.1077,193380
USDCHF,D,05/03/07,1.2147,1.2175,1.2090,1.2160,309965
USDJPY,D,05/03/07,120.20,120.51,119.94,120.41,245996
USDSEK,D,05/03/07,6.727,6.779,6.697,6.756,265325
USDX,D,05/03/07,81.80,82.01,81.58,81.97,191835
XAGUSD,D,05/03/07,13.240,13.520,13.145,13.389,68046
XAUUSD,D,05/03/07,673.2,683.4,671.4,682.0,38937
AUDJPY,D,05/02/07,99.11,99.34,98.51,99.07,516814
AUDUSD,D,05/02/07,0.8278,0.8288,0.8217,0.8244,287456
CHFJPY,D,05/02/07,98.68,99.14,98.40,98.97,504860
DJIA,D,05/02/07,13133.9,13259.3,13127.5,13211.9,57941
EURAUD,D,05/02/07,1.6438,1.6515,1.6413,1.6480,632207
EURCAD,D,05/02/07,1.5120,1.5142,1.5028,1.5044,395625
EURCHF,D,05/02/07,1.6516,1.6539,1.6489,1.6500,172345
EURGBP,D,05/02/07,0.6810,0.6842,0.6797,0.6832,200269
EURJPY,D,05/02/07,162.95,163.44,162.39,163.27,392323
EURUSD,D,05/02/07,1.3605,1.3615,1.3557,1.3584,315088
GBPCHF,D,05/02/07,2.4261,2.4288,2.4117,2.4152,662695
GBPJPY,D,05/02/07,239.35,239.73,238.41,239.01,739206
GBPUSD,D,05/02/07,1.9987,1.9997,1.9867,1.9887,434732
NDX,D,05/02/07,1884.5,1926.5,1864.5,1898.7,2570
NK225,D,05/02/07,17390.,17508.,17383.,17501.,126
NZDUSD,D,05/02/07,0.7409,0.7415,0.7360,0.7377,179497
QQQ,D,05/02/07,46.09,46.61,46.03,46.42,26407
USDCAD,D,05/02/07,1.1114,1.1148,1.1061,1.1077,209665
USDCHF,D,05/02/07,1.2140,1.2194,1.2114,1.2148,323474
USDJPY,D,05/02/07,119.76,120.33,119.44,120.19,332137
USDSEK,D,05/02/07,6.722,6.763,6.694,6.726,299800
USDX,D,05/02/07,81.66,81.96,81.63,81.81,225426
XAGUSD,D,05/02/07,13.291,13.435,12.965,13.245,88617
XAUUSD,D,05/02/07,673.7,675.9,666.6,672.8,33748
AUDJPY,D,05/01/07,99.09,99.59,98.90,99.10,419747
AUDUSD,D,05/01/07,0.8298,0.8335,0.8267,0.8279,229184
CHFJPY,D,05/01/07,98.95,99.18,98.51,98.69,464437
DJIA,D,05/01/07,13062.9,13140.8,13038.3,13136.1,59696
EURAUD,D,05/01/07,1.6441,1.6495,1.6387,1.6439,542604
EURCAD,D,05/01/07,1.5141,1.5168,1.5053,1.5118,389806
EURCHF,D,05/01/07,1.6474,1.6540,1.6463,1.6518,134648
EURGBP,D,05/01/07,0.6823,0.6833,0.6798,0.6809,164200
EURJPY,D,05/01/07,162.95,163.37,162.75,162.91,365181
EURUSD,D,05/01/07,1.3643,1.3680,1.3588,1.3605,273684
GBPCHF,D,05/01/07,2.4144,2.4313,2.4113,2.4261,584832
GBPJPY,D,05/01/07,238.81,239.84,238.62,239.35,657392
GBPUSD,D,05/01/07,1.9998,2.0079,1.9978,1.9988,368672
NDX,D,05/01/07,1879.2,1926.5,1841.5,1885.7,3934
NK225,D,05/01/07,17315.,17338.,17223.,17331.,285
NZDUSD,D,05/01/07,0.7409,0.7452,0.7387,0.7408,159116
QQQ,D,05/01/07,45.96,46.17,45.63,45.91,39806
USDCAD,D,05/01/07,1.1098,1.1120,1.1046,1.1115,214203
USDCHF,D,05/01/07,1.2073,1.2169,1.2049,1.2139,320131
USDJPY,D,05/01/07,119.44,119.91,119.04,119.75,267423
USDSEK,D,05/01/07,6.704,6.738,6.671,6.721,256603
USDX,D,05/01/07,81.47,81.75,81.23,81.67,191373
XAGUSD,D,05/01/07,13.403,13.536,13.075,13.295,78933
XAUUSD,D,05/01/07,678.2,680.1,671.2,673.6,40475
AUDJPY,D,04/30/07,98.82,99.56,98.60,99.08,393925
AUDUSD,D,04/30/07,0.8290,0.8338,0.8254,0.8297,216995
CHFJPY,D,04/30/07,98.97,99.31,98.77,98.94,453646
DJIA,D,04/30/07,13120.2,13165.1,13058.5,13062.9,56590
EURAUD,D,04/30/07,1.6453,1.6509,1.6385,1.6442,502848
EURCAD,D,04/30/07,1.5212,1.5251,1.5072,1.5141,388459
EURCHF,D,04/30/07,1.6421,1.6490,1.6413,1.6473,142451
EURGBP,D,04/30/07,0.6831,0.6842,0.6816,0.6822,179912
EURJPY,D,04/30/07,162.50,163.24,162.38,162.94,314266
EURUSD,D,04/30/07,1.3633,1.3684,1.3587,1.3643,266875
GBPCHF,D,04/30/07,2.4046,2.4161,2.4013,2.4145,615875
GBPJPY,D,04/30/07,238.01,239.14,237.84,238.80,622249
GBPUSD,D,04/30/07,1.9964,2.0035,1.9889,1.9999,410348
NDX,D,04/30/07,1902.5,1926.5,1841.5,1879.2,3112
NK225,D,04/30/07,17415.,17453.,17303.,17316.,270
NZDUSD,D,04/30/07,0.7393,0.7443,0.7369,0.7410,171290
QQQ,D,04/30/07,46.49,46.56,45.89,45.96,24260
USDCAD,D,04/30/07,1.1159,1.1202,1.1046,1.1098,214151
USDCHF,D,04/30/07,1.2045,1.2108,1.2028,1.2074,316480
USDJPY,D,04/30/07,119.25,119.80,119.21,119.43,249065
USDSEK,D,04/30/07,6.700,6.750,6.676,6.703,274763
USDX,D,04/30/07,81.53,81.83,81.24,81.46,191046
XAGUSD,D,04/30/07,13.553,13.640,13.311,13.405,55218
XAUUSD,D,04/30/07,680.7,682.3,675.3,677.9,31896
AUDJPY,D,04/27/07,98.75,99.77,98.41,99.31,488978
AUDUSD,D,04/27/07,0.8264,0.8344,0.8236,0.8303,250374
CHFJPY,D,04/27/07,98.84,99.32,98.76,99.22,427527
DJIA,D,04/27/07,13104.0,13151.0,13070.4,13120.9,58294
EURAUD,D,04/27/07,1.6449,1.6509,1.6380,1.6451,529085
EURCAD,D,04/27/07,1.5249,1.5281,1.5184,1.5240,378934
EURCHF,D,04/27/07,1.6434,1.6468,1.6409,1.6458,139222
EURGBP,D,04/27/07,0.6827,0.6849,0.6808,0.6835,191562
EURJPY,D,04/27/07,162.46,163.36,162.21,163.26,364701
EURUSD,D,04/27/07,1.3594,1.3686,1.3583,1.3645,271896
GBPCHF,D,04/27/07,2.4070,2.4176,2.4003,2.4084,575219
GBPJPY,D,04/27/07,237.94,239.49,237.30,238.95,736418
GBPUSD,D,04/27/07,1.9910,2.0048,1.9863,1.9975,411589
NDX,D,04/27/07,1898.0,1908.5,1892.5,1906.7,2300
NK225,D,04/27/07,17355.,17418.,17313.,17411.,120
NZDUSD,D,04/27/07,0.7393,0.7455,0.7345,0.7420,202425
QQQ,D,04/27/07,46.37,46.73,46.26,46.57,24404
USDCAD,D,04/27/07,1.1220,1.1235,1.1126,1.1161,197227
USDCHF,D,04/27/07,1.2092,1.2110,1.2004,1.2058,310410
USDJPY,D,04/27/07,119.52,119.81,118.86,119.63,324123
USDSEK,D,04/27/07,6.732,6.749,6.674,6.690,272772
USDX,D,04/27/07,81.78,81.87,81.24,81.51,199914
XAGUSD,D,04/27/07,13.340,13.627,13.175,13.535,58218
