BRENT,20050401,54.9,56.6,54.5,56.51,23287,0
CRUDE,20050401,55.25,57.7,54.96,57.27,112997,0
GOLD,20050401,428.45,428.65,424.85,426.25,0,0
BUNDS,20050401,118.71,119.02,118.51,118.68,1166647,0
BRENT,20050404,57.45,57.57,55.9,56.23,28924,0
CRUDE,20050404,57.15,58.28,56.6,57.01,88354,0
GOLD,20050404,426,426.715,422.55,424.25,0,0
BUNDS,20050404,118.75,118.99,118.59,118.96,711109,0
BRENT,20050405,55.9,56.65,55.4,55.44,26324,0
CRUDE,20050405,56.96,57.2,55.9,56.04,84117,0
GOLD,20050405,424.3,425.615,422.74,425.35,0,0
BUNDS,20050405,118.88,118.95,118.67,118.84,942193,0
BRENT,20050406,55.38,55.92,54.6,55.27,33841,0
CRUDE,20050406,55.99,56.9,55.3,55.85,94458,0
GOLD,20050406,425.15,427.415,424.05,426.7,0,0
BUNDS,20050406,118.87,119.09,118.72,118.84,1113753,0
BRENT,20050407,55.4,56.48,53.6,54.04,25992,0
CRUDE,20050407,55.78,56.84,53.77,54.11,132876,0
GOLD,20050407,426.6,428.6,425.525,425.9,0,0
BUNDS,20050407,118.89,119.37,118.78,119.2,1286758,0
BRENT,20050408,53.4,53.9,52.58,52.89,22260,0
CRUDE,20050408,54.12,54.2,52.7,53.32,122490,0
GOLD,20050408,425.8,427.455,424.6,427.1,0,0
BUNDS,20050408,119.08,119.17,118.91,119.17,823316,0
BRENT,20050411,52.8,53.4,51.52,53.21,23790,0
CRUDE,20050411,53.26,53.85,52.1,53.71,97925,0
GOLD,20050411,426.9,429.9,426.3,428,0,0
BUNDS,20050411,119.21,119.34,119.12,119.24,536592,0
BRENT,20050412,53.3,53.6,51.6,51.98,15490,0
CRUDE,20050412,53.8,54.05,51.7,51.86,129490,0
GOLD,20050412,428.1,430.105,426.5,428.2,0,0
BUNDS,20050412,119.26,119.41,119.18,119.38,959389,0
BRENT,20050413,51.35,51.65,50.41,50.48,18145,0
CRUDE,20050413,51.77,51.77,50.06,50.22,134518,0
GOLD,20050413,428.5,429.65,427,428.9,0,0
BUNDS,20050413,119.56,119.69,119.45,119.65,1077600,0
BRENT,20050414,51.67,52.49,51.32,52.29,54953,0
CRUDE,20050414,50.3,51.4,49.75,51.13,108278,0
GOLD,20050414,429.1,429.4,422.4,424,0,0
BUNDS,20050414,119.6,119.64,119.37,119.53,1058214,0
BRENT,20050415,52.35,52.35,51.21,51.61,42982,0
CRUDE,20050415,51.05,51.28,50,50.49,6618,0
GOLD,20050415,423.6,426.04,422.54,424.9,0,0
BUNDS,20050415,119.71,119.99,119.7,119.93,1325465,0
BRENT,20050418,51.15,51.73,50.44,50.78,41608,0
CRUDE,20050418,50.43,51.2,49.66,50.37,70860,0
GOLD,20050418,424.7,428.075,423.285,427.345,0,0
BUNDS,20050418,120.1,120.32,120.05,120.06,1148106,0
BRENT,20050419,51,53,51.45,52.94,33153,0
CRUDE,20050419,50.3,52.35,50.3,52.29,59946,0
GOLD,20050419,426.85,434,426.465,434,0,0
BUNDS,20050419,119.99,120.38,119.82,120.32,1410774,0
