AUDJPY,D,06/29/06,84.86,85.22,84.57,84.96,380693
AUDUSD,D,06/29/06,0.7289,0.7404,0.7270,0.7385,214763
CHFJPY,D,06/29/06,93.43,93.61,92.77,93.06,395151
DJIA,D,06/29/06,10974.4,11198.5,10971.4,11190.8,58596
EURAUD,D,06/29/06,1.7219,1.7255,1.7068,1.7154,425154
EURCAD,D,06/29/06,1.4097,1.4115,1.3948,1.4068,367070
EURCHF,D,06/29/06,1.5641,1.5670,1.5621,1.5661,152493
EURGBP,D,06/29/06,0.6901,0.6940,0.6895,0.6933,181849
EURJPY,D,06/29/06,146.12,146.37,145.30,145.72,307471
EURRUB,D,06/29/06,33.945,34.385,33.890,33.953,437
EURUSD,D,06/29/06,1.2549,1.2676,1.2516,1.2669,305524
GBPCHF,D,06/29/06,2.2665,2.2683,2.2583,2.2593,352695
GBPJPY,D,06/29/06,211.74,212.04,209.87,210.26,620567
GBPUSD,D,06/29/06,1.8183,1.8303,1.8087,1.8275,433057
NDX,D,06/29/06,1560.2,1614.5,1556.5,1605.0,6096
NK225,D,06/29/06,15195.,15503.,15178.,15481.,330
NZDUSD,D,06/29/06,0.5954,0.6078,0.5925,0.6035,203424
QQQ,D,06/29/06,38.26,39.36,38.13,39.23,9783
USDCAD,D,06/29/06,1.1235,1.1243,1.1090,1.1104,202444
USDCHF,D,06/29/06,1.2469,1.2509,1.2354,1.2364,369145
USDJPY,D,06/29/06,116.44,116.67,114.81,115.05,305728
USDRUB,D,06/29/06,27.085,27.135,27.035,27.091,1125
USDSEK,D,06/29/06,7.342,7.384,7.278,7.289,119398
USDX,D,06/29/06,86.68,86.88,85.83,85.87,233999
XAGUSD,D,06/29/06,10.247,10.865,10.160,10.790,20391
XAUUSD,D,06/29/06,579.2,601.2,578.4,598.9,96684
