BRENT,20050418,51.15,51.73,50.44,50.78,41608,0
CRUDE,20050418,50.43,51.2,49.66,50.37,70860,0
GOLD,20050418,424.7,428.075,423.285,427.345,0,0
BUNDS,20050418,120.1,120.32,120.05,120.06,1148106,0
BRENT,20050419,51,53,51.45,52.94,33153,0
CRUDE,20050419,50.3,52.35,50.3,52.29,59946,0
GOLD,20050419,426.85,434,426.465,434,0,0
BUNDS,20050419,119.99,120.38,119.82,120.32,1410774,0
BRENT,20050420,53.3,54.1,53.02,53.78,56435,0
CRUDE,20050420,53.51,54.5,53.25,54.03,120966,0
GOLD,20050420,433.8,435.7,431.5,434.6,0,0
BUNDS,20050420,120.24,120.31,119.83,120.26,1304787,0
BRENT,20050421,53.3,54.3,52.9,54.01,38441,0
CRUDE,20050421,53.87,54.3,53,54.2,99239,0
GOLD,20050421,434.775,435.2,432.1,432.565,0,0
BUNDS,20050421,120.4,120.42,119.74,119.88,1317819,0
BRENT,20050422,54.25,55.4,54.23,54.97,38054,0
CRUDE,20050422,54.23,55.9,54.2,55.39,113285,0
GOLD,20050422,432.4,435.505,432.1,434.6,0,0
BUNDS,20050422,119.85,120.19,119.84,120.12,632960,0
BRENT,20050425,55.54,55.74,54.07,54.4,43512,0
CRUDE,20050425,55.15,56,54.3,54.57,80454,0
GOLD,20050425,434.1,434.9,432.6,434.7,0,0
BUNDS,20050425,120.18,120.35,120.13,120.34,620105,0
BRENT,20050426,54.25,54.38,53.33,54.14,46107,0
CRUDE,20050426,54.34,54.4,53.35,54.2,100865,0
GOLD,20050426,434.65,437.675,434.4,437.1,0,0
BUNDS,20050426,120.4,120.55,120.23,120.3,1087230,0
BRENT,20050427,54.15,54.35,51.72,52.29,50733,0
CRUDE,20050427,54.3,54.4,51.55,51.61,123080,0
GOLD,20050427,437.2,437.3,432.09,432.465,0,0
BUNDS,20050427,120.34,120.72,120.15,120.58,1388602,0
BRENT,20050428,51.85,52.85,50.96,52.48,63038,0
CRUDE,20050428,51.56,51.89,49.8,51.77,128059,0
GOLD,20050428,432.2,433.9,430.59,431.4,0,0
BUNDS,20050428,120.59,120.84,120.53,120.83,951142,0
BRENT,20050429,52.59,53.07,50.35,51.09,36472,0
CRUDE,20050429,51.81,52.28,49.1,49.72,91921,0
GOLD,20050429,431.45,436.765,431.05,434.395,0,0
BUNDS,20050429,120.9,120.91,120.37,120.69,1429101,0
CRUDE,20050502,49.28,51.05,49.03,50.92,98520,0
GOLD,20050502,434.445,434.445,428.865,429.8,0,0
BUNDS,20050502,120.65,120.86,120.6,120.73,299022,0
BRENT,20050503,51.78,51.8,50.45,50.52,45357,0
CRUDE,20050503,51,51.01,49.3,49.5,97500,0
GOLD,20050503,429.745,430.05,426.475,427.9,0,0
BUNDS,20050503,120.81,120.98,120.64,120.95,640372,0
BRENT,20050504,50.46,51.49,49.66,50.97,56715,0
CRUDE,20050504,49.52,50.95,48.8,50.13,133688,0
GOLD,20050504,427.8,429.8,427.36,429.8,0,0
BUNDS,20050504,121.04,121.06,120.46,120.73,1536596,0
