AUDJPY,D,09/26/06,87.86,88.30,87.49,87.98,602114
AUDUSD,D,09/26/06,0.7539,0.7561,0.7498,0.7513,335020
CHFJPY,D,09/26/06,94.09,94.35,93.57,94.15,614168
DJIA,D,09/26/06,12656.9,12703.3,12627.5,12666.9,55193
EURAUD,D,09/26/06,1.6911,1.6942,1.6837,1.6885,671337
EURCAD,D,09/26/06,1.4240,1.4257,1.4113,1.4127,464792
EURCHF,D,09/26/06,1.5790,1.5801,1.5762,1.5779,226098
EURGBP,D,09/26/06,0.6708,0.6721,0.6679,0.6697,367785
EURJPY,D,09/26/06,148.56,148.81,147.68,148.53,395265
EURUSD,D,09/26/06,1.2747,1.2767,1.2659,1.2685,358876
GBPCHF,D,09/26/06,2.3539,2.3617,2.3500,2.3560,788193
GBPJPY,D,09/26/06,221.47,222.32,220.41,221.85,1038815
GBPUSD,D,09/26/06,1.9002,1.9034,1.8927,1.8943,604102
NDX,D,09/26/06,1665.5,1680.5,1614.5,1673.5,4714
NK225,D,09/26/06,15570.,15718.,15563.,15711.,132
NZDUSD,D,09/26/06,0.6692,0.6729,0.6562,0.6570,346990
USDCAD,D,09/26/06,1.1173,1.1188,1.1123,1.1138,270905
USDCHF,D,09/26/06,1.2389,1.2471,1.2366,1.2440,491590
USDJPY,D,09/26/06,116.54,117.30,116.23,117.10,400683
USDSEK,D,09/26/06,7.304,7.351,7.271,7.337,187820
USDX,D,09/26/06,85.39,85.87,85.25,85.72,276483
XAGUSD,D,09/26/06,11.234,11.554,11.005,11.395,55749
XAUUSD,D,09/26/06,590.1,594.7,585.5,591.7,78506
 
