﻿"Date","Price","Open","High","Low","Vol.","Change %"
"Jan 06, 2008","12,095.30","12,559.95","12,706.26","11,989.16","465.04M","-4.12%"
"Jan 13, 2008","11,493.80","12,025.33","12,231.03","11,404.25","461.07M","-4.97%"
"Jan 20, 2008","11,121.10","11,343.21","11,343.21","10,310.13","555.67M","-3.24%"
"Jan 27, 2008","11,354.40","10,973.44","11,411.19","10,926.29","331.66M","2.10%"
"Feb 03, 2008","11,205.40","11,454.81","11,507.05","10,937.25","276.11M","-1.31%"
"Feb 10, 2008","11,282.30","11,160.33","11,442.12","11,048.79","297.22M","0.69%"
"Feb 17, 2008","10,999.10","11,306.72","11,367.16","10,954.38","234.84M","-2.51%"
"Feb 24, 2008","10,952.60","11,068.31","11,210.63","10,862.85","268.10M","-0.42%"
"Mar 02, 2008","10,711.30","10,805.28","10,896.06","10,606.39","275.09M","-2.20%"
"Mar 09, 2008","10,169.20","10,667.97","10,694.44","10,138.04","257.30M","-5.06%"
"Mar 16, 2008","10,049.30","9,926.40","10,160.74","9,795.11","256.30M","-1.18%"
"Mar 23, 2008","10,546.10","10,199.18","10,580.70","10,199.18","285.74M","4.94%"
"Mar 30, 2008","10,848.70","10,508.25","10,903.63","10,449.77","334.88M","2.87%"
"Apr 06, 2008","10,977.10","10,881.82","11,131.52","10,831.59","313.15M","1.18%"
"Apr 13, 2008","11,183.70","10,881.59","11,190.65","10,879.75","405.53M","1.88%"
"Apr 20, 2008","11,086.00","11,075.34","11,168.18","10,912.70","232.05M","-0.87%"
"Apr 27, 2008","11,101.20","11,113.75","11,156.55","10,912.38","173.61M","0.14%"
"May 04, 2008","11,177.30","10,997.08","11,297.99","10,970.29","280.52M","0.69%"
"May 11, 2008","11,004.90","11,160.38","11,211.30","10,964.79","252.34M","-1.54%"
"May 18, 2008","10,810.00","11,009.00","11,032.37","10,798.93","236.08M","-1.77%"
"May 25, 2008","10,597.90","10,753.75","10,835.99","10,563.07","269.75M","-1.96%"
"Jun 01, 2008","10,278.30","10,595.59","10,613.50","10,278.32","259.90M","-3.02%"
"Jun 08, 2008","10,155.90","10,203.51","10,274.26","10,062.67","312.38M","-1.19%"
"Jun 15, 2008","9,657.83","10,151.73","10,238.24","9,627.06","274.54M","-4.90%"
"Jun 22, 2008","9,004.24","9,620.21","9,731.11","8,991.10","379.89M","-6.77%"
"Jun 29, 2008","8,553.70","8,989.20","8,993.96","8,440.45","461.13M","-5.00%"
"Jul 06, 2008","8,456.70","8,619.69","8,868.36","8,456.70","401.82M","-1.13%"
"Jul 13, 2008","8,674.27","8,573.42","8,683.50","7,871.17","479.84M","2.57%"
"Jul 20, 2008","8,613.12","8,671.09","8,899.48","8,507.25","423.24M","-0.70%"
"Jul 27, 2008","8,384.85","8,604.88","8,626.08","8,365.03","315.77M","-2.65%"
"Aug 03, 2008","8,364.83","8,364.31","8,443.95","8,171.21","323.99M","-0.24%"
"Aug 10, 2008","8,584.53","8,399.98","8,650.04","8,386.04","261.85M","2.63%"
"Aug 17, 2008","8,499.20","8,566.41","8,575.11","8,285.96","187.86M","-0.99%"
"Aug 24, 2008","8,600.31","8,492.20","8,620.10","8,387.91","244.31M","1.19%"
"Aug 31, 2008","8,354.13","8,545.86","8,761.41","8,286.54","288.87M","-2.86%"
"Sep 07, 2008","8,356.23","8,528.84","8,626.65","8,199.31","271.79M","0.03%"
"Sep 14, 2008","8,316.61","8,209.93","8,363.75","7,698.53","496.03M","-0.47%"
"Sep 21, 2008","8,190.10","8,403.24","8,418.10","8,096.70","282.52M","-1.52%"
"Sep 28, 2008","7,715.52","8,219.24","8,229.17","7,585.45","292.67M","-5.79%"
"Oct 05, 2008","6,281.03","7,536.69","7,541.21","6,065.38","435.40M","-18.59%"
"Oct 12, 2008","6,689.23","6,357.28","7,485.35","6,357.28","457.98M","6.50%"
"Oct 19, 2008","5,966.65","6,804.10","6,914.95","5,801.27","284.19M","-10.80%"
"Oct 26, 2008","6,360.51","5,794.48","6,361.42","5,659.69","286.19M","6.60%"
"Nov 02, 2008","6,668.80","6,390.10","7,058.95","6,387.96","294.91M","4.85%"
"Nov 09, 2008","6,573.01","6,771.39","6,833.75","6,453.35","214.83M","-1.44%"
"Nov 16, 2008","5,852.15","6,582.87","6,604.97","5,809.77","227.02M","-10.97%"
"Nov 23, 2008","6,300.41","5,993.28","6,300.41","5,929.72","340.40M","7.66%"
"Nov 30, 2008","6,021.55","6,314.70","6,349.34","6,016.23","243.28M","-4.43%"
"Dec 07, 2008","6,100.80","6,231.24","6,262.64","6,076.11","170.40M","1.32%"
"Dec 14, 2008","6,211.90","6,123.01","6,310.08","6,070.28","212.24M","1.82%"
"Dec 21, 2008","6,234.24","6,194.08","6,282.39","6,176.96","72.66M","0.36%"
"Dec 28, 2008","6,427.51","6,236.71","6,429.39","6,236.71","93.54M","3.10%"
"Jan 04, 2009","6,592.21","6,470.27","6,720.01","6,468.86","212.65M","2.56%"
"Jan 11, 2009","6,446.08","6,563.46","6,594.69","6,240.46","181.22M","-2.22%"
"Jan 18, 2009","6,294.20","6,470.50","6,508.35","6,178.09","173.44M","-2.36%"
"Jan 25, 2009","6,438.19","6,284.32","6,438.19","6,261.62","191.47M","2.29%"
"Feb 01, 2009","6,458.74","6,406.76","6,464.66","6,302.29","153.41M","0.32%"
"Feb 08, 2009","6,454.14","6,432.70","6,503.17","6,363.56","141.43M","-0.07%"
"Feb 15, 2009","6,021.44","6,424.47","6,424.47","6,021.44","203.89M","-6.70%"
"Feb 22, 2009","6,003.75","6,082.37","6,092.77","5,827.82","171.54M","-0.29%"
"Mar 01, 2009","5,776.36","5,902.32","5,921.03","5,721.86","220.80M","-3.79%"
"Mar 08, 2009","6,028.91","5,770.98","6,064.90","5,696.46","202.09M","4.37%"
"Mar 15, 2009","6,147.04","6,061.66","6,237.58","6,011.35","253.68M","1.96%"
