BUNDS,20080829,114.42,114.54,113.9,114.16,411717,0
TY1,20080829,116.9375,117.203125,116.25,116.6875,4615,0
EURO,20080829,1.4675,1.4728,1.4674,1.4674,0,0
GBPUSD,20080829,1.8201,1.8206,1.8133,1.8211,0,0
USDJPY,20080829,108.68,108.7625,108.405,108.8,0,0
USDCHF,20080829,1.1003,1.1006,1.0983,1.1013,0,0
USDCAD,20080829,1.0628,1.0628,1.0596,1.0637,0,0
GOLD,20080829,834.05,838.775,829.55,831.15,0,0
SILVER,20080829,13.68,13.92,13.56,13.61,0,0
CRUDE,20080829,115.75,118.76,115,115.46,52604,0
BRENT,20080829,114.97,116.75,113.5,114.05,50607,0
NG1,20080829,8.049,8.320001,7.926001,7.943,7856,0
BUNDS,20080901,114.17,114.64,114.11,114.52,783828,0
EURO,20080901,1.4675,1.4728,1.4582,1.4618,0,0
GBPUSD,20080901,1.8201,1.8206,1.7985,1.8014,0,0
USDJPY,20080901,108.68,108.7625,107.6262,108.14,0,0
USDCHF,20080901,1.1003,1.1048,1.095,1.1014,0,0
USDCAD,20080901,1.0628,1.0693,1.0596,1.0668,0,0
GOLD,20080901,835.7,836.5,816.325,817.7,0,0
SILVER,20080901,13.73,13.76,13.36,13.445,0,0
BRENT,20080901,115.5,115.56,109.17,109.41,52651,0
BUNDS,20080902,114.54,114.57,113.56,114.21,633827,0
TY1,20080902,116.8125,117.453125,116.1875,117.390625,6320,0
EURO,20080902,1.4617,1.4617,1.4467,1.452,0,0
GBPUSD,20080902,1.8014,1.8015,1.7783,1.7839,0,0
USDJPY,20080902,108.15,109.18,107.7815,108.61,0,0
USDCHF,20080902,1.1014,1.113,1.1009,1.1066,0,0
USDCAD,20080902,1.0668,1.0748,1.0662,1.0672,0,0
GOLD,20080902,817.7,819.975,791.245,805.35,0,0
SILVER,20080902,13.45,13.45,12.48995,13.07,0,0
CRUDE,20080902,117.89,118.6,105.46,109.71,15009,0
BRENT,20080902,110.45,110.45,104.14,108.34,18219,0
NG1,20080902,7.5,8.13,7.16,7.261,864,0
BUNDS,20080903,114.52,114.82,114.17,114.41,640353,0
TY1,20080903,117.375,117.75,117.21875,117.6875,3249,0
EURO,20080903,1.452,1.4531,1.4386,1.4498,0,0
GBPUSD,20080903,1.7838,1.7841,1.7668,1.7768,0,0
USDJPY,20080903,108.6186,109.09,108.109,108.29,0,0
