AUDJPY,D,01/18/07,94.90,95.89,94.80,95.77,510228
AUDUSD,D,01/18/07,0.7870,0.7910,0.7856,0.7899,209204
CHFJPY,D,01/18/07,96.73,97.49,96.61,97.18,483661
DJIA,D,01/18/07,12575.1,12614.9,12544.3,12567.9,57141
EURAUD,D,01/18/07,1.6446,1.6483,1.6320,1.6407,513792
EURCAD,D,01/18/07,1.5181,1.5251,1.5155,1.5221,414625
EURCHF,D,01/18/07,1.6136,1.6201,1.6128,1.6163,99095
EURGBP,D,01/18/07,0.6568,0.6580,0.6552,0.6565,160389
EURJPY,D,01/18/07,156.12,157.42,155.92,157.09,370879
EURUSD,D,01/18/07,1.2940,1.2981,1.2895,1.2961,255878
GBPCHF,D,01/18/07,2.4565,2.4700,2.4530,2.4614,718231
GBPJPY,D,01/18/07,237.67,240.13,237.39,239.24,847385
GBPUSD,D,01/18/07,1.9699,1.9783,1.9634,1.9741,375517
NDX,D,01/18/07,1837.5,1840.5,1778.5,1806.0,4711
NK225,D,01/18/07,17410.,17463.,17323.,17341.,228
NZDUSD,D,01/18/07,0.6927,0.6983,0.6917,0.6953,160814
QQQ,D,01/18/07,44.80,44.87,41.37,44.08,41839
USDCAD,D,01/18/07,1.1727,1.1778,1.1710,1.1741,185747
USDCHF,D,01/18/07,1.2473,1.2552,1.2428,1.2471,307333
USDJPY,D,01/18/07,120.65,121.63,120.44,121.21,284756
USDSEK,D,01/18/07,7.017,7.063,6.989,7.039,252208
USDX,D,01/18/07,84.94,85.29,84.73,84.91,205356
XAGUSD,D,01/18/07,12.807,13.032,12.518,12.630,55548
XAUUSD,D,01/18/07,632.0,637.3,625.5,627.1,46353
 
