BUNDS,20080819,114.48,114.91,114.17,114.33,170271,0
TY1,20080819,116.375,116.671875,116.140625,116.265625,44010,0
EURO,20080819,1.4695,1.4794,1.4631,1.4776,0,0
GBPUSD,20080819,1.8651,1.8679,1.8537,1.8671,0,0
USDJPY,20080819,110.1275,110.33,109.56,109.7225,0,0
USDCHF,20080819,1.0973,1.1033,1.0903,1.0922,0,0
USDCAD,20080819,1.0645,1.0669,1.0594,1.0614,0,0
GOLD,20080819,799.95,816.58,783.05,814.2,0,0
SILVER,20080819,13.05,13.36,12.53,13.23505,0,0
CRUDE,20080819,113.11,116.65,111.64,114.53,742,0
BRENT,20080819,111.94,115.38,110.7,113.25,4096,0
NG1,20080819,7.865,8.151,7.78,7.976,107,0
BUNDS,20080820,114.31,114.94,113.96,114.54,96679,0
TY1,20080820,116.328125,116.84375,116.09375,116.65625,47256,0
EURO,20080820,1.4775,1.4806,1.4673,1.4747,0,0
GBPUSD,20080820,1.867,1.8685,1.854,1.8621,0,0
USDJPY,20080820,109.7175,110.27,109.6175,109.86,0,0
USDCHF,20080820,1.092,1.1041,1.0897,1.0991,0,0
USDCAD,20080820,1.0612,1.0653,1.058,1.0599,0,0
GOLD,20080820,814.25,818.455,800.825,813.675,0,0
SILVER,20080820,13.25,13.425,12.83005,13.235,0,0
CRUDE,20080820,115.24,117,112.6,115.56,4497,0
BRENT,20080820,113.85,115.59,111.61,114.36,4037,0
NG1,20080820,8.059,8.181,7.916,8.077,109,0
BUNDS,20080821,114.69,114.82,114.03,114.15,84070,0
TY1,20080821,116.59375,116.859375,116.125,116.3125,25329,0
EURO,20080821,1.4747,1.4903,1.4732,1.4899,0,0
GBPUSD,20080821,1.862,1.879,1.8607,1.8783,0,0
USDJPY,20080821,109.855,109.875,108.14,108.435,0,0
USDCHF,20080821,1.099,1.1002,1.0844,1.0859,0,0
USDCAD,20080821,1.0599,1.0609,1.0423,1.043,0,0
GOLD,20080821,813.55,838.795,811.66,837,0,0
SILVER,20080821,13.26,13.8937,13.21,13.845,0,0
CRUDE,20080821,115.86,122.04,115.4,121.18,3334,0
BRENT,20080821,114.75,120.93,114.55,120.16,2971,0
NG1,20080821,8.108,8.388,8.015,8.252,115,0
BUNDS,20080822,114.1,114.28,113.5,113.86,60955,0
TY1,20080822,116.359375,116.46875,115.765625,116.015625,37017,0
EURO,20080822,1.4781,1.4787,1.4773,1.4793,0,0
GBPUSD,20080822,1.8525,1.8534,1.8502,1.8527,0,0
USDJPY,20080822,110.045,110.165,109.89,110.055,0,0
USDCHF,20080822,1.099,1.1002,1.0968,1.0987,0,0
USDCAD,20080822,1.0472,1.0501,1.0471,1.047,0,0
GOLD,20080822,837.05,838.1,821.645,823.05,0,0
SILVER,20080822,13.85,13.96,13.32,13.36,0,0
CRUDE,20080822,121.55,121.86,114.18,114.59,4181,0
BRENT,20080822,120.16,120.91,113.38,113.92,1028,0
NG1,20080822,8.291,8.34,7.768,7.843,295,0
BUNDS,20080825,114.02,114.74,113.92,114.64,235250,0
TY1,20080825,116.03125,117.046875,115.953125,116.8125,52465,0
EURO,20080825,1.4784,1.4808,1.4697,1.4755,0,0
GBPUSD,20080825,1.8528,1.859,1.8406,1.8533,0,0
USDJPY,20080825,110.045,110.29,109.02,109.305,0,0
USDCHF,20080825,1.099,1.1033,1.0924,1.0961,0,0
USDCAD,20080825,1.0473,1.0516,1.0441,1.0514,0,0
GOLD,20080825,822.99,826.315,817.3,821.95,0,0
SILVER,20080825,13.325,13.57,13.11625,13.495,0,0
CRUDE,20080825,114.69,116.06,113.68,115.11,5387,0
BRENT,20080825,113,115.6,113,114.03,7924,0
NG1,20080825,7.794,7.915,7.617001,7.825,341,0
BUNDS,20080826,114.6,114.96,114.46,114.65,71105,0
TY1,20080826,116.875,117.015625,116.515625,116.78125,33124,0
EURO,20080826,1.4755,1.476,1.4571,1.4654,0,0
GBPUSD,20080826,1.8532,1.8532,1.8331,1.8401,0,0
USDJPY,20080826,109.31,109.9362,109.15,109.605,0,0
USDCHF,20080826,1.0963,1.1087,1.0954,1.0995,0,0
USDCAD,20080826,1.0514,1.0563,1.0412,1.0485,0,0
GOLD,20080826,821.9,829.95,807.335,824.9,0,0
SILVER,20080826,13.49,13.7425,13.015,13.59,0,0
CRUDE,20080826,115.5,117.89,112.36,116.27,4116,0
BRENT,20080826,114.45,116.52,111.65,114.63,917,0
NG1,20080826,7.889,8.379001,7.888,8.278001,1148,0
BUNDS,20080826,114.6,114.96,114.46,114.65,71105,0
TY1,20080826,116.875,117.015625,116.515625,116.78125,33124,0
EURO,20080826,1.4755,1.476,1.4571,1.4654,0,0
GBPUSD,20080826,1.8532,1.8532,1.8331,1.8401,0,0
USDJPY,20080826,109.31,109.9362,109.15,109.605,0,0
USDCHF,20080826,1.0963,1.1087,1.0954,1.0995,0,0
USDCAD,20080826,1.0514,1.0563,1.0412,1.0485,0,0
GOLD,20080826,821.9,829.95,807.335,824.9,0,0
SILVER,20080826,13.49,13.7425,13.015,13.59,0,0
CRUDE,20080826,115.5,117.89,112.36,116.27,4116,0
BRENT,20080826,114.45,116.52,111.65,114.63,917,0
NG1,20080826,7.889,8.379001,7.888,8.278001,1148,0
BUNDS,20080828,114.35,114.59,113.8,114.15,309558,0
TY1,20080828,117.03125,117.046875,116.515625,116.828125,41111,0
EURO,20080828,1.4727,1.4811,1.4672,1.4707,0,0
GBPUSD,20080828,1.8356,1.8401,1.824,1.8296,0,0
USDJPY,20080828,109.4825,109.72,108.79,109.5025,0,0
USDCHF,20080828,1.0976,1.1013,1.0884,1.0986,0,0
USDCAD,20080828,1.0461,1.0539,1.0433,1.0511,0,0
GOLD,20080828,826.75,844.245,825.425,834.05,0,0
SILVER,20080828,13.48,14.04,13.47,13.68875,0,0
CRUDE,20080828,118.16,120.5,114.08,115.59,10252,0
BRENT,20080828,116.42,118.26,112.81,114.17,19404,0
NG1,20080828,8.557,8.808001,7.722001,8.05,1025,0
BUNDS,20080829,114.42,114.54,113.9,114.16,411717,0
TY1,20080829,116.9375,117.203125,116.25,116.6875,4615,0
EURO,20080829,1.4675,1.4728,1.4674,1.4674,0,0
GBPUSD,20080829,1.8201,1.8206,1.8133,1.8211,0,0
USDJPY,20080829,108.68,108.7625,108.405,108.8,0,0
USDCHF,20080829,1.1003,1.1006,1.0983,1.1013,0,0
USDCAD,20080829,1.0628,1.0628,1.0596,1.0637,0,0
GOLD,20080829,834.05,838.775,829.55,831.15,0,0
SILVER,20080829,13.68,13.92,13.56,13.61,0,0
CRUDE,20080829,115.75,118.76,115,115.46,52604,0
BRENT,20080829,114.97,116.75,113.5,114.05,50607,0
NG1,20080829,8.049,8.320001,7.926001,7.943,7856,0
BUNDS,20080901,114.17,114.64,114.11,114.52,783828,0
EURO,20080901,1.4675,1.4728,1.4582,1.4618,0,0
GBPUSD,20080901,1.8201,1.8206,1.7985,1.8014,0,0
USDJPY,20080901,108.68,108.7625,107.6262,108.14,0,0
