AUDJPY,D,01/31/07,93.95,94.08,93.34,93.87,601400
AUDUSD,D,01/31/07,0.7719,0.7775,0.7695,0.7767,389159
CHFJPY,D,01/31/07,97.25,97.47,96.51,97.12,600437
DJIA,D,01/31/07,12520.0,12660.0,12502.2,12621.7,59091
EURAUD,D,01/31/07,1.6796,1.6831,1.6752,1.6775,695014
EURCAD,D,01/31/07,1.5295,1.5384,1.5244,1.5324,535938
EURCHF,D,01/31/07,1.6228,1.6265,1.6198,1.6210,153238
EURGBP,D,01/31/07,0.6605,0.6650,0.6596,0.6630,200541
EURJPY,D,01/31/07,157.82,157.92,156.74,157.43,506257
EURUSD,D,01/31/07,1.2966,1.3041,1.2922,1.3023,332435
GBPCHF,D,01/31/07,2.4568,2.4626,2.4386,2.4451,887264
GBPJPY,D,01/31/07,238.90,239.03,236.36,237.45,1181637
GBPUSD,D,01/31/07,1.9627,1.9674,1.9480,1.9644,534876
NDX,D,01/31/07,1784.5,1809.5,1772.5,1802.5,4334
NK225,D,01/31/07,17410.,17458.,17343.,17431.,192
NZDUSD,D,01/31/07,0.6875,0.6922,0.6806,0.6899,494912
QQQ,D,01/31/07,43.60,44.22,43.30,44.07,35985
USDCAD,D,01/31/07,1.1796,1.1849,1.1747,1.1769,240485
USDCHF,D,01/31/07,1.2518,1.2577,1.2427,1.2447,419391
USDJPY,D,01/31/07,121.73,121.79,120.61,120.88,428944
USDSEK,D,01/31/07,6.979,7.013,6.936,6.954,342279
USDX,D,01/31/07,85.01,85.30,84.55,84.66,270813
XAGUSD,D,01/31/07,13.345,13.720,13.160,13.524,58353
XAUUSD,D,01/31/07,646.4,655.5,641.7,653.4,54588
 
