BRENT,20041122,45.28,45.28,44.15,44.38,36087,0
CRUDE,20041122,48.8,49.55,48.35,48.64,151496,0
GOLD,20041122,446.75,448.965,446.05,448.94,0,0
BUNDS,20041122,117.73,118.04,117.73,117.98,737187,0
BRENT,20041123,44.5,45.92,44.36,44.45,38756,0
CRUDE,20041123,48.48,50.25,48.22,48.94,94169,0
GOLD,20041123,448.85,449.705,446.04,447.05,0,0
BUNDS,20041123,117.89,118.18,117.8,118.17,1033969,0
BRENT,20041124,44.3,44.95,43.5,44.82,33355,0
CRUDE,20041124,48.84,49.6,47.8,49.44,102837,0
GOLD,20041124,447.25,449.75,447.25,449.55,0,0
BUNDS,20041124,118.13,118.28,118.03,118.18,1111532,0
BRENT,20041125,45.25,45.35,44.6,44.66,15263,0
GOLD,20041125,449.25,452.85,448.875,451.69,0,0
BUNDS,20041125,118.2,118.48,118.1,118.35,563336,0
BRENT,20041126,44.95,45.03,44.52,44.57,15520,0
GOLD,20041126,451.375,455.3,449.54,451.95,0,0
BUNDS,20041126,118.35,118.45,118.11,118.42,802600,0
BRENT,20041129,45.25,45.88,45.2,45.75,34905,0
CRUDE,20041129,49.4,49.95,49.12,49.76,6237,0
GOLD,20041129,452,454.85,449.54,453.95,0,0
BUNDS,20041129,118.32,118.41,117.84,117.96,1005434,0
BRENT,20041130,46.07,46.7,44.92,45.51,33476,0
CRUDE,20041130,49.65,50.4,48.68,49.13,64406,0
GOLD,20041130,453.75,453.85,448.15,450.95,0,0
BUNDS,20041130,117.97,118.28,117.82,118.23,1094443,0
BRENT,20041201,45.15,45.15,42.15,42.31,42160,0
CRUDE,20041201,49.07,49.12,45.35,45.49,106303,0
GOLD,20041201,451.15,455.665,450.44,454.75,0,0
BUNDS,20041201,118.3,118.46,118.22,118.43,1128706,0
BRENT,20041202,41.55,41.6,39.5,40.15,42303,0
CRUDE,20041202,45.49,45.9,42.5,43.25,160160,0
GOLD,20041202,454.55,456.89,447.1,449.25,0,0
BUNDS,20041202,118.43,118.54,117.73,117.93,1479987,0
BRENT,20041203,39.52,40.3,38.8,39.36,32721,0
CRUDE,20041203,43.33,43.75,42.05,42.54,169563,0
GOLD,20041203,449.15,456.425,448.215,455.9,0,0
BUNDS,20041203,117.93,118.7,117.71,118.65,1791768,0
BRENT,20041206,39.9,40.45,39.27,39.65,27327,0
CRUDE,20041206,42.5,43.6,42.26,42.98,117823,0
GOLD,20041206,455.5,456.375,451.04,452.25,0,0
BUNDS,20041206,118.55,119,118.55,118.99,1152207,0
BRENT,20041207,39.28,39.35,38.05,38.27,30012,0
CRUDE,20041207,43.1,43.19,41.38,41.46,89116,0
GOLD,20041207,452.15,455.05,450.4,450.9,0,0
BUNDS,20041207,118.98,119.28,118.85,119.28,1238774,0
BRENT,20041208,37.7,39.2,37.35,38.69,34938,0
CRUDE,20041208,41.41,42.5,40.45,41.94,121779,0
GOLD,20041208,450.95,450.95,433.515,440.6,0,0
BUNDS,20041208,118.56,118.96,118.24,118.96,1113214,0
BRENT,20041209,39.32,40.05,39.2,39.67,19619,0
CRUDE,20041209,42.05,43.2,41.95,42.53,134996,0
GOLD,20041209,440.4,441.4,432.5,437.3,0,0
BUNDS,20041209,118.97,119.24,118.74,119.02,1077113,0
