BRENT,20050624,58.32,58.51,57.65,58.36,48635,0
CRUDE,20050624,59.4,60,59.17,59.84,86110,0
GOLD,20050624,441.45,443.715,438.45,439.95,0,0
BUNDS,20050624,123.3,123.73,123.23,123.43,1225491,0
BRENT,20050627,58.85,59.59,58.7,59.3,49525,0
CRUDE,20050627,59.9,60.95,59.9,60.54,79216,0
GOLD,20050627,439.45,440.45,438.64,439.8,0,0
BUNDS,20050627,123.47,123.78,123.35,123.59,689972,0
BRENT,20050628,59.1,59.14,56.85,57.18,60665,0
CRUDE,20050628,60.44,60.47,57.9,58.2,113646,0
GOLD,20050628,439.95,440.15,435.3,435.55,0,0
BUNDS,20050628,123.44,123.55,123.04,123.19,1057755,0
BRENT,20050629,57.33,57.33,55.86,56.15,57711,0
CRUDE,20050629,58.26,58.35,56.9,57.26,119267,0
GOLD,20050629,435.35,438.25,434,437.25,0,0
BUNDS,20050629,123.21,123.54,122.79,123.04,1571029,0
BRENT,20050630,56.15,56.71,55.5,55.58,71605,0
CRUDE,20050630,57.23,57.8,55.9,56.5,157689,0
GOLD,20050630,437.05,439,435.125,435.5,0,0
BUNDS,20050630,123,123.62,122.85,123.5,1334449,0
BRENT,20050701,55.7,57.92,55.46,57.54,45862,0
CRUDE,20050701,56.56,59.15,56.45,58.75,90493,0
GOLD,20050701,435.25,436.7,426.85,427.395,0,0
BUNDS,20050701,123.63,123.71,123.14,123.31,1164637,0
BRENT,20050704,57.65,58.1,57.4,57.94,15503,0
GOLD,20050704,428.06,428.75,426.35,428.75,0,0
BUNDS,20050704,123.12,123.24,122.84,123.15,541942,0
BRENT,20050705,57.9,58.72,57.85,58.29,54859,0
CRUDE,20050705,58.89,60.1,58.8,59.59,90505,0
GOLD,20050705,427.375,427.375,421.9,423.6,0,0
BUNDS,20050705,123.13,123.15,122.49,122.73,1191322,0
BRENT,20050706,58.4,60.01,58.38,59.85,61141,0
CRUDE,20050706,59.6,61.35,59.6,61.28,7331,0
GOLD,20050706,423.5,424.775,423.35,423.755,0,0
BUNDS,20050706,122.79,122.91,122.63,122.66,871190,0
BRENT,20050707,60.04,60.7,55.55,59.28,79330,0
CRUDE,20050707,61.28,62.1,57.2,60.73,24530,0
GOLD,20050707,423.5,428.9,422,424.195,0,0
BUNDS,20050707,122.64,124.06,122.6,123.08,1823448,0
