BRENT,20051107,58.9,59.25,57.18,58.04,63560,0
CRUDE,20051107,60.11,60.44,58.6,59.47,6718,0
NG1,20051107,11.142,11.9,11,11.873,1951,0
GOLD,20051107,456.755,459.9,456.3,459.6,0,0
BUNDS,20051107,119.47,119.72,119.43,119.46,755328,0
TY1,20051107,107.65625,107.96875,107.625,107.84375,509467,0
EURO,20051107,1.18115,1.1833,1.1776,1.18045,0,0
GBPUSD,20051107,1.7487,1.75195,1.7391,1.7441,0,0
USDJPY,20051107,118.25,118.385,117.46,117.675,0,0
EURJPY,20051107,139.69,139.73,138.495,138.905,0,0
USDCAD,20051107,1.1849,1.1913,1.1823,1.18725,0,0
USDCHF,20051107,1.3083,1.311,1.30345,1.3059,0,0
USDAUD,20051107,1.36407,1.368551,1.362027,1.364071,0,0
USDNZD,20051107,1.464022,1.474704,1.460921,1.471346,0,0
AUDJPY,20051107,86.75505,86.76459,86.02587,86.25999,0,0
AUDCAD,20051107,0.8677986,0.87285,0.8664655,0.8702626,0,0
CADJPY,20051107,99.965,99.965,98.71,99.14078,0,0
GBPCHF,20051107,2.2875,2.2908,2.276,2.27755,0,0
CHFJPY,20051107,90.47569,90.47569,89.71,90.1145,0,0
JA1,20051107,3512,3512,3490,3500,87,0
BRENT,20051108,58.2,58.28,57.24,57.81,58263,0
CRUDE,20051108,59.47,59.85,58.9,59.71,5789,0
NG1,20051108,11.875,12.06,11.5,11.793,2155,0
GOLD,20051108,459.5,462.7,456.7,460.8,0,0
BUNDS,20051108,119.55,119.93,119.32,119.85,1340563,0
TY1,20051108,107.890625,108.4375,107.890625,108.3125,822559,0
EURO,20051108,1.1803,1.1804,1.17105,1.17815,0,0
GBPUSD,20051108,1.7441,1.7448,1.7328,1.7444,0,0
USDJPY,20051108,117.67,117.975,117.1,117.295,0,0
EURJPY,20051108,138.94,138.95,137.805,138.165,0,0
USDCAD,20051108,1.1869,1.1975,1.1841,1.1844,0,0
USDCHF,20051108,1.30575,1.3176,1.30575,1.31105,0,0
USDAUD,20051108,1.365188,1.372684,1.3585,1.3611,0,0
USDNZD,20051108,1.471346,1.483129,1.4624,1.463165,0,0
AUDJPY,20051108,86.255,86.34125,85.85547,86.15694,0,0
AUDCAD,20051108,0.87015,0.8749,0.8668227,0.8700374,0,0
CADJPY,20051108,99.15765,99.17139,98.24455,99.01031,0,0
GBPCHF,20051108,2.2777,2.2887,2.27645,2.286642,0,0
CHFJPY,20051108,90.12468,90.16155,89.32681,89.46,0,0
JA1,20051108,3502,3520,3496,3510,252,0
BRENT,20051109,57.81,58.44,56.5,56.88,70007,0
CRUDE,20051109,59.7,60.4,58.6,58.93,4621,0
NG1,20051109,11.79,11.93,11.51,11.669,1638,0
GOLD,20051109,460.9,468.1,460.1,467.1,0,0
BUNDS,20051109,119.89,119.97,119.22,119.33,1293857,0
TY1,20051109,108.375,108.4375,107.78125,107.890625,848867,0
EURO,20051109,1.1781,1.1792,1.1718,1.17645,0,0
GBPUSD,20051109,1.7446,1.74595,1.7363,1.7434,0,0
USDJPY,20051109,117.285,117.75,116.865,117.52,0,0
EURJPY,20051109,138.18,138.425,137.58,138.26,0,0
USDCAD,20051109,1.18445,1.19095,1.18265,1.18695,0,0
USDCHF,20051109,1.31095,1.3167,1.3085,1.31075,0,0
USDAUD,20051109,1.361192,1.365934,1.355381,1.357497,0,0
USDNZD,20051109,1.463486,1.469076,1.45518,1.45624,0,0
AUDJPY,20051109,86.14929,86.77,85.915,86.555,0,0
AUDCAD,20051109,0.8698,0.87495,0.86905,0.8743,0,0
CADJPY,20051109,99.025,99.345,98.46001,99.015,0,0
GBPCHF,20051109,2.28685,2.28955,2.2804,2.2846,0,0
CHFJPY,20051109,89.465,89.83,89.20393,89.65984,0,0
JA1,20051109,3518,3572,3518,3572,143,0
BRENT,20051110,56.51,56.75,55.21,55.68,53200,0
CRUDE,20051110,58.8,58.96,57.4,57.8,9479,0
NG1,20051110,11.71,11.726,11.06,11.38,1818,0
GOLD,20051110,467.05,470.13,465.7,466.85,0,0
BUNDS,20051110,119.25,119.48,119.21,119.37,1156962,0
TY1,20051110,107.8125,108.390625,107.8125,108.34375,825162,0
EURO,20051110,1.1765,1.1797,1.16775,1.16865,0,0
GBPUSD,20051110,1.7433,1.7518,1.7399,1.7412,0,0
USDJPY,20051110,117.52,118.265,117.37,118.205,0,0
EURJPY,20051110,138.25,138.76,138.05,138.15,0,0
USDCAD,20051110,1.18705,1.1917,1.1804,1.1913,0,0
USDCHF,20051110,1.31065,1.3162,1.3046,1.3155,0,0
USDAUD,20051110,1.357405,1.371272,1.356392,1.369863,0,0
USDNZD,20051110,1.456558,1.459321,1.44675,1.458258,0,0
AUDJPY,20051110,86.565,86.71,86.1329,86.33,0,0
AUDCAD,20051110,0.874305,0.8751,0.8659,0.8693471,0,0
CADJPY,20051110,99.005,99.72,98.93509,99.245,0,0
GBPCHF,20051110,2.2847,2.29135,2.28035,2.2905,0,0
CHFJPY,20051110,89.66669,90.2039,89.645,89.85979,0,0
JA1,20051110,3598,3614,3588,3606,280,0
BRENT,20051111,55.57,55.82,54.74,54.99,41023,0
CRUDE,20051111,57.77,58.2,56.93,57.53,7901,0
NG1,20051111,11.409,11.84,11.37,11.712,2148,0
GOLD,20051111,466.7,469.15,465.05,468.7,0,0
BUNDS,20051111,119.47,119.55,119.35,119.35,341803,0
EURO,20051111,1.16865,1.1734,1.1671,1.1734,0,0
GBPUSD,20051111,1.7412,1.7439,1.73765,1.7424,0,0
USDJPY,20051111,118.205,118.205,117.645,118.02,0,0
EURJPY,20051111,138.1,138.47,137.505,138.43,0,0
USDCAD,20051111,1.19125,1.19285,1.18775,1.18965,0,0
USDCHF,20051111,1.31545,1.3165,1.3107,1.3108,0,0
USDAUD,20051111,1.369863,1.370332,1.363513,1.364815,0,0
USDNZD,20051111,1.457939,1.459314,1.450958,1.455605,0,0
AUDJPY,20051111,86.31,86.52299,86.05523,86.495,0,0
AUDCAD,20051111,0.8695704,0.8733757,0.8684675,0.8718714,0,0
CADJPY,20051111,99.225,99.305,98.90752,99.205,0,0
GBPCHF,20051111,2.29045,2.2916,2.28275,2.2851,0,0
CHFJPY,20051111,89.84,89.995,89.47466,90,0,0
JA1,20051111,3615,3621,3600,3621,152,0
BRENT,20051114,55.25,55.72,54.5,54.73,34905,0
CRUDE,20051114,57.8,58.2,57.35,57.69,4580,0
NG1,20051114,11.51,12.01,11.35,11.607,2363,0
GOLD,20051114,468.895,470.945,466.95,467.5,0,0
