AUDJPY,D,02/08/07,94.01,94.79,93.60,94.65,425279
AUDUSD,D,02/08/07,0.7794,0.7826,0.7757,0.7818,291074
CHFJPY,D,02/08/07,97.20,97.48,96.90,97.21,458904
DJIA,D,02/08/07,12666.9,12668.8,12572.9,12637.6,56839
EURAUD,D,02/08/07,1.6704,1.6783,1.6645,1.6684,527717
EURCAD,D,02/08/07,1.5427,1.5482,1.5382,1.5418,367158
EURCHF,D,02/08/07,1.6152,1.6266,1.6149,1.6249,112916
EURGBP,D,02/08/07,0.6606,0.6668,0.6593,0.6657,179622
EURJPY,D,02/08/07,157.02,158.07,156.92,157.93,332581
EURUSD,D,02/08/07,1.3017,1.3050,1.2974,1.3039,254879
GBPCHF,D,02/08/07,2.4450,2.4606,2.4340,2.4412,731470
GBPJPY,D,02/08/07,237.66,238.98,236.88,237.29,823231
GBPUSD,D,02/08/07,1.9702,1.9734,1.9542,1.9588,413625
NDX,D,02/08/07,1823.0,1826.5,1783.5,1821.7,2994
NK225,D,02/08/07,17370.,17370.,17203.,17276.,159
NZDUSD,D,02/08/07,0.6882,0.6901,0.6822,0.6841,367636
QQQ,D,02/08/07,44.46,44.63,44.20,44.45,26529
USDCAD,D,02/08/07,1.1853,1.1881,1.1818,1.1826,146785
USDCHF,D,02/08/07,1.2408,1.2515,1.2399,1.2463,321953
USDJPY,D,02/08/07,120.62,121.48,120.56,121.13,204156
USDSEK,D,02/08/07,7.000,7.034,6.954,6.968,303731
USDX,D,02/08/07,84.71,85.05,84.63,84.71,190863
XAGUSD,D,02/08/07,13.618,13.915,13.420,13.779,52419
XAUUSD,D,02/08/07,657.1,662.0,647.3,659.8,27222
 
