BRENT,20050310,53.02,53.25,52.1,52.66,19192,0
CRUDE,20050310,54.54,54.62,52.9,53.54,128767,0
GOLD,20050310,440.2,442.84,440,442.125,0,0
BUNDS,20050310,117.05,117.34,116.89,117.25,1710893,0
BRENT,20050311,52.3,53.4,52.03,53.1,17986,0
CRUDE,20050311,53.6,54.6,52.5,54.43,124336,0
GOLD,20050311,442.195,447.05,440.15,444.945,0,0
BUNDS,20050311,117.13,117.45,117.07,117.23,1282961,0
BRENT,20050314,52.79,53.7,52.46,53.66,14226,0
CRUDE,20050314,54.45,55.05,53.52,54.95,117811,0
GOLD,20050314,445.5,445.5,440.09,440.975,0,0
BUNDS,20050314,117.16,117.3,116.92,117.24,913935,0
BRENT,20050315,53.56,54.28,53.05,53.85,17280,0
CRUDE,20050315,54.9,55.45,54.25,55.05,93478,0
GOLD,20050315,440.5,444.255,439.7,440.7,0,0
BUNDS,20050315,117.29,117.82,117.29,117.79,1579681,0
BRENT,20050316,53.35,55,53.2,54.88,44151,0
CRUDE,20050316,55,56.6,54.4,56.46,95531,0
GOLD,20050316,440.5,444.005,439.875,443.155,0,0
BUNDS,20050316,117.7,118.18,117.33,118.16,1849313,0
BRENT,20050317,55.7,56.05,54.91,55.06,30357,0
CRUDE,20050317,56.45,57.6,56.15,56.4,100566,0
GOLD,20050317,443.2,444.05,437.64,438.8,0,0
BUNDS,20050317,118.1,118.22,117.85,118.02,1401775,0
BRENT,20050318,55.2,55.66,54.8,55.59,21542,0
CRUDE,20050318,56.29,57,55.95,56.72,59747,0
GOLD,20050318,438.71,439.915,435.965,439.345,0,0
BUNDS,20050318,117.93,117.99,117.63,117.9,993148,0
BRENT,20050321,55.54,55.82,55.05,55.65,27420,0
CRUDE,20050321,57.15,57.63,56.68,57.46,99506,0
GOLD,20050321,439.125,439.745,429.215,431.2,0,0
BUNDS,20050321,117.75,117.77,117.49,117.64,873186,0
BRENT,20050322,55.63,55.73,54.4,54.59,30339,0
CRUDE,20050322,57.36,57.58,55.69,56.03,93381,0
GOLD,20050322,431.185,432.615,426.65,427.115,0,0
BUNDS,20050322,117.6,118.05,117.56,118.04,1109215,0
BRENT,20050323,53.65,54,52.65,53.04,40770,0
CRUDE,20050323,55.93,55.93,53.4,53.81,158704,0
GOLD,20050323,427.045,428.705,424.45,425.35,0,0
BUNDS,20050323,117.47,117.7,117.34,117.55,1657486,0
