﻿SPX,PSI20,,,,,
-0.75%,-4.12%,,,,,
-5.41%,-4.97%,,,,,
0.41%,-3.24%,,,,,
4.87%,2.10%,,,,,
-4.60%,-1.31%,,,,,
1.40%,0.69%,,,,,
0.23%,-2.51%,,,,,
-1.66%,-0.42%,,,,,
-2.80%,-2.20%,,,,,
-0.40%,-5.06%,,,,,
3.21%,-1.18%,,,,,
-1.07%,4.94%,,,,,
4.20%,2.87%,,,,,
-2.74%,1.18%,,,,,
4.31%,1.88%,,,,,
0.54%,-0.87%,,,,,
1.15%,0.14%,,,,,
-1.81%,0.69%,,,,,
2.67%,-1.54%,,,,,
-3.47%,-1.77%,,,,,
1.78%,-1.96%,,,,,
-2.83%,-3.02%,,,,,
-0.05%,-1.19%,,,,,
-3.10%,-4.90%,,,,,
-3.00%,-6.77%,,,,,
-1.21%,-5.00%,,,,,
-1.85%,-1.13%,,,,,
1.71%,2.57%,,,,,
-0.23%,-0.70%,,,,,
0.20%,-2.65%,,,,,
2.86%,-0.24%,,,,,
0.15%,2.63%,,,,,
-0.46%,-0.99%,,,,,
-0.73%,1.19%,,,,,
-3.16%,-2.86%,,,,,
0.76%,0.03%,,,,,
0.27%,-0.47%,,,,,
-3.33%,-1.52%,,,,,
-9.40%,-5.79%,,,,,
-18.20%,-18.59%,,,,,
4.60%,6.50%,,,,,
-6.78%,-10.80%,,,,,
10.49%,6.60%,,,,,
-3.90%,4.85%,,,,,
-6.20%,-1.44%,,,,,
-8.39%,-10.97%,,,,,
12.03%,7.66%,,,,,
-2.25%,-4.43%,,,,,
0.42%,1.32%,,,,,
0.93%,1.82%,,,,,
-1.70%,0.36%,,,,,
6.76%,3.10%,,,,,
-4.45%,2.56%,,,,,
-4.52%,-2.22%,,,,,
-2.14%,-2.36%,,,,,
-0.73%,2.29%,,,,,
5.17%,0.32%,,,,,
-4.81%,-0.07%,,,,,
-6.87%,-6.70%,,,,,
-4.54%,-0.29%,,,,,
-7.03%,-3.79%,,,,,
10.71%,4.37%,,,,,
1.58%,1.96%,,,,,
6.17%,-0.84%,,,,,
3.26%,5.13%,,,,,
1.67%,2.41%,,,,,
1.52%,3.37%,,,,,
-0.39%,-2.15%,,,,,
1.30%,1.79%,,,,,
5.89%,8.88%,,,,,
-4.99%,-4.11%,,,,,
0.47%,2.52%,,,,,
3.62%,-0.10%,,,,,
2.28%,-0.63%,,,,,
0.65%,0.05%,,,,,
-2.64%,-1.67%,,,,,
-0.25%,-0.92%,,,,,
-2.45%,2.38%,,,,,
-1.93%,-3.09%,,,,,
6.97%,3.62%,,,,,
4.13%,0.83%,,,,,
0.84%,0.54%,,,,,
2.33%,2.54%,,,,,
-0.63%,2.11%,,,,,
2.20%,2.31%,,,,,
0.27%,0.35%,,,,,
-1.22%,-0.48%,,,,,
2.59%,4.19%,,,,,
2.45%,3.64%,,,,,
-2.24%,-0.59%,,,,,
-1.84%,-0.26%,,,,,
4.51%,4.74%,,,,,
1.51%,0.76%,,,,,
-0.74%,-1.93%,,,,,
-4.02%,-3.53%,,,,,
3.20%,1.35%,,,,,
2.26%,0.71%,,,,,
-0.19%,-0.84%,,,,,
0.01%,-0.90%,,,,,
1.33%,0.12%,,,,,
0.04%,-2.30%,,,,,
-0.36%,0.34%,,,,,
2.18%,2.85%,,,,,
-1.01%,0.21%,,,,,
2.68%,4.44%,,,,,
-0.78%,-3.90%,,,,,
-3.90%,-4.43%,,,,,
-1.64%,-2.35%,,,,,
-0.72%,-7.39%,,,,,
0.87%,2.21%,,,,,
3.13%,2.88%,,,,,
-0.42%,-2.08%,,,,,
3.10%,5.38%,,,,,
0.99%,0.14%,,,,,
0.86%,1.46%,,,,,
0.58%,0.12%,,,,,
0.99%,1.01%,,,,,
1.38%,0.71%,,,,,
-0.19%,-1.61%,,,,,
2.11%,-3.77%,,,,,
-2.51%,-5.08%,,,,,
-6.39%,-10.58%,,,,,
2.23%,5.85%,,,,,
-4.23%,-2.72%,,,,,
0.16%,3.63%,,,,,
-2.25%,-1.32%,,,,,
2.51%,2.45%,,,,,
2.37%,3.73%,,,,,
-3.65%,-2.59%,,,,,
-5.03%,-1.99%,,,,,
5.42%,3.42%,,,,,
-1.21%,-2.47%,,,,,
3.55%,1.62%,,,,,
-0.10%,1.64%,,,,,
1.82%,0.59%,,,,,
-3.78%,-1.55%,,,,,
-0.70%,0.97%,,,,,
-0.66%,-0.06%,,,,,
3.75%,0.54%,,,,,
0.46%,0.46%,,,,,
1.45%,-0.44%,,,,,
2.05%,0.50%,,,,,
-0.21%,1.92%,,,,,
1.65%,2.58%,,,,,
0.95%,0.38%,,,,,
0.59%,1.53%,,,,,
0.02%,1.92%,,,,,
3.60%,-2.03%,,,,,
-2.17%,-1.99%,,,,,
0.04%,1.73%,,,,,
