BUNDS,20080923,113.25,113.67,113.21,113.3,34230,0
TY1,20080923,115.109375,115.484375,114.578125,114.859375,34001,0
EURO,20080923,1.4777,1.4826,1.4623,1.4648,0,0
GBPUSD,20080923,1.8544,1.8635,1.8472,1.8522,0,0
USDJPY,20080923,105.5,106.0725,105.175,105.5575,0,0
USDCHF,20080923,1.0744,1.0889,1.0726,1.0864,0,0
USDCAD,20080923,1.0358,1.0399,1.0305,1.0384,0,0
GOLD,20080923,897.1,909.635,880.875,892.15,0,0
SILVER,20080923,13.44,13.67,12.99,13.275,0,0
CRUDE,20080923,108.98,109.58,104.05,106.61,3257,0
BRENT,20080923,106.09,106.09,100.57,103.08,1563,0
NG1,20080923,7.729001,8.06,7.6,7.931,352,0
BUNDS,20080924,113.3,114.08,113.23,113.99,127448,0
TY1,20080924,114.859375,115.65625,114.578125,115.234375,49716,0
EURO,20080924,1.4647,1.4747,1.4611,1.4622,0,0
GBPUSD,20080924,1.852,1.8608,1.8459,1.8466,0,0
USDJPY,20080924,105.555,106.3483,105.3575,106.11,0,0
USDCHF,20080924,1.0863,1.092,1.0804,1.0917,0,0
USDCAD,20080924,1.0385,1.0394,1.0314,1.0386,0,0
GOLD,20080924,892.1,901.525,878.455,882.625,0,0
SILVER,20080924,13.26,13.6575,13.05,13.26,0,0
CRUDE,20080924,106.93,109.5,104.8,105.73,4390,0
BRENT,20080924,103.48,105.94,101.63,102.45,3062,0
NG1,20080924,8.015,8.160001,7.605,7.679,223,0
BUNDS,20080925,113.78,113.99,113.25,113.33,147339,0
TY1,20080925,114.984375,115.15625,114.015625,114.34375,68085,0
EURO,20080925,1.4622,1.4768,1.4561,1.4609,0,0
GBPUSD,20080925,1.8464,1.8669,1.8308,1.8372,0,0
USDJPY,20080925,106.12,107.0157,105.475,106.56,0,0
USDCHF,20080925,1.0916,1.0942,1.0802,1.0906,0,0
USDCAD,20080925,1.0385,1.0391,1.0299,1.0348,0,0
GOLD,20080925,882.95,895.145,865.4,877.9,0,0
SILVER,20080925,13.27,13.76625,13.05,13.21,0,0
CRUDE,20080925,105.45,108.67,103.22,108.02,8453,0
BRENT,20080925,102.56,105.27,100.01,104.6,11765,0
NG1,20080925,7.666,7.942,7.460001,7.724,161,0
BUNDS,20080926,113.58,114.06,113.5,113.81,225958,0
TY1,20080926,114.4375,115.078125,114.3125,114.8125,47380,0
EURO,20080926,1.4609,1.4679,1.4556,1.4615,0,0
GBPUSD,20080926,1.8372,1.8467,1.8335,1.8445,0,0
USDJPY,20080926,106.558,106.56,105.035,106.01,0,0
USDCHF,20080926,1.0907,1.0912,1.083,1.09,0,0
USDCAD,20080926,1.0348,1.0374,1.0316,1.0336,0,0
GOLD,20080926,877.85,910.925,867.275,878.75,0,0
SILVER,20080926,13.2,13.65,13.05,13.3,0,0
CRUDE,20080926,107.7,108.11,104.25,106.89,5422,0
BRENT,20080926,103.77,104,101.2,103.54,2987,0
NG1,20080926,7.978,7.98,7.528,7.628,239,0
BUNDS,20080929,113.9,116.07,113.82,115.49,304132,0
TY1,20080929,114.53125,118,114.28125,116.578125,65611,0
EURO,20080929,1.4599,1.4636,1.4303,1.4435,0,0
GBPUSD,20080929,1.8406,1.8427,1.7959,1.8086,0,0
USDJPY,20080929,106.225,106.965,104.015,104.175,0,0
USDCHF,20080929,1.0872,1.1087,1.0817,1.0896,0,0
USDCAD,20080929,1.0339,1.0458,1.0326,1.0457,0,0
GOLD,20080929,872.35,925.1,867.825,909.5,0,0
SILVER,20080929,13.285,13.375,12.69995,13.13,0,0
CRUDE,20080929,106.89,106.91,95.04,96.37,12803,0
BRENT,20080929,103.29,103.29,92.64,93.1,16168,0
NG1,20080929,7.628,7.665,7.14,7.221,344,0
BUNDS,20080930,115.79,115.94,114.76,115.07,96104,0
TY1,20080930,116.609375,116.796875,114.4375,114.625,37147,0
EURO,20080930,1.4434,1.4435,1.4009,1.4092,0,0
GBPUSD,20080930,1.8086,1.8119,1.7758,1.7806,0,0
USDJPY,20080930,104.165,106.505,103.54,106.1087,0,0
USDCHF,20080930,1.0893,1.1247,1.0886,1.1221,0,0
USDCAD,20080930,1.0457,1.0664,1.0443,1.0644,0,0
GOLD,20080930,909.45,914.75,860.895,870.95,0,0
SILVER,20080930,13.12,13.21,11.77,12.03,0,0
CRUDE,20080930,95.4,102.46,93.36,100.64,3366,0
BRENT,20080930,93.3,99.87,91.1,98.17,1511,0
NG1,20080930,7.176,7.542,7.176,7.438,238,0
BUNDS,20081001,115.04,115.62,114.8,115.37,72683,0
TY1,20081001,114.734375,115.984375,114.578125,115.09375,41956,0
EURO,20081001,1.4093,1.4174,1.3976,1.4009,0,0
GBPUSD,20081001,1.7805,1.7873,1.7634,1.7698,0,0
USDJPY,20081001,106.1125,106.5317,105.335,105.715,0,0
USDCHF,20081001,1.1221,1.1291,1.1146,1.1255,0,0
USDCAD,20081001,1.0645,1.0661,1.0547,1.0627,0,0
GOLD,20081001,870.8,893.6949,865.445,870.8,0,0
SILVER,20081001,12.04,12.99505,11.99,12.55995,0,0
CRUDE,20081001,101.86,102.84,95.95,98.53,4408,0
BRENT,20081001,99.45,100.31,92.87,95.32999,1330,0
NG1,20081001,7.518,7.938,7.45,7.728,262,0
BUNDS,20081002,115.13,115.93,114.83,115.72,1040772,0
TY1,20081002,115.1875,115.75,114.84375,115.5,509642,0
EURO,20081002,1.4009,1.4033,1.3748,1.3819,0,0
GBPUSD,20081002,1.7696,1.7727,1.7552,1.7639,0,0
USDJPY,20081002,105.72,106.285,105.095,105.335,0,0
USDCHF,20081002,1.1256,1.1413,1.1237,1.1357,0,0
USDCAD,20081002,1.0627,1.0809,1.0615,1.0791,0,0
GOLD,20081002,870.8,876.145,831.545,836.4,0,0
SILVER,20081002,12.55,12.585,10.83375,10.84495,0,0
CRUDE,20081002,98.73,100.37,93.56,93.97,121390,0
BRENT,20081002,96.1,97.03,90.25999,90.56,69947,0
NG1,20081002,7.8,7.834001,7.434,7.481,21750,0
BUNDS,20081002,115.13,115.93,114.83,115.72,1040772,0
TY1,20081002,115.1875,115.75,114.84375,115.5,509642,0
EURO,20081002,1.4009,1.4033,1.3748,1.3819,0,0
GBPUSD,20081002,1.7696,1.7727,1.7552,1.7639,0,0
USDJPY,20081002,105.72,106.285,105.095,105.335,0,0
USDCHF,20081002,1.1256,1.1413,1.1237,1.1357,0,0
USDCAD,20081002,1.0627,1.0809,1.0615,1.0791,0,0
GOLD,20081002,870.8,876.145,831.545,836.4,0,0
SILVER,20081002,12.55,12.585,10.83375,10.84495,0,0
CRUDE,20081002,98.73,100.37,93.56,93.97,121390,0
BRENT,20081002,96.1,97.03,90.25999,90.56,69947,0
NG1,20081002,7.8,7.834001,7.434,7.481,21750,0
BUNDS,20081006,116.55,117.35,116.31,117.17,1074064,0
TY1,20081006,116.4375,118.046875,116.375,117.96875,549288,0
EURO,20081006,1.3719,1.3729,1.3444,1.3499,0,0
GBPUSD,20081006,1.7663,1.772,1.7336,1.7441,0,0
USDJPY,20081006,105.165,105.43,100.245,101.82,0,0
USDCHF,20081006,1.1283,1.1487,1.1281,1.148,0,0
USDCAD,20081006,1.0829,1.1089,1.0815,1.0994,0,0
GOLD,20081006,833.4,875.545,826.36,859.75,0,0
SILVER,20081006,11.04,11.50505,10.89,11.04,0,0
CRUDE,20081006,92.5,92.68,87.56,87.81,154682,0
BRENT,20081006,88.3,88.65,83.36,83.68,78591,0
NG1,20081006,7.348001,7.348001,6.823,6.835,27954,0
BUNDS,20081007,116.92,117.4,116.58,117.05,825944,0
TY1,20081007,117.515625,117.578125,116.546875,117.140625,250439,0
EURO,20081007,1.3499,1.3743,1.3481,1.3588,0,0
GBPUSD,20081007,1.7441,1.7658,1.7319,1.7456,0,0
USDJPY,20081007,101.8275,103.29,101.0795,101.475,0,0
USDCHF,20081007,1.148,1.1488,1.1361,1.1393,0,0
USDCAD,20081007,1.0995,1.1086,1.0952,1.1058,0,0
GOLD,20081007,859.7,891.095,856.7,887.1,0,0
SILVER,20081007,11.05,11.83,10.995,11.575,0,0
CRUDE,20081007,88.96,93.02,87.87,90.06,42948,0
BRENT,20081007,83.91,87.99,82.84,84.66,39359,0
NG1,20081007,6.9,7.011,6.73,6.768,1233,0
BUNDS,20081008,117.5,117.82,116.13,116.85,135204,0
TY1,20081008,117.140625,118.0625,114.25,114.9375,50629,0
EURO,20081008,1.3589,1.3755,1.3544,1.3654,0,0
GBPUSD,20081008,1.7455,1.7657,1.7262,1.7306,0,0
USDJPY,20081008,101.465,101.745,98.61,99.135,0,0
USDCHF,20081008,1.1393,1.1444,1.1212,1.1265,0,0
USDCAD,20081008,1.1059,1.1282,1.0996,1.1282,0,0
GOLD,20081008,887.2,921.31,878.05,907.62,0,0
SILVER,20081008,11.56,12.085,11.42,11.74,0,0
CRUDE,20081008,89.56,90.99,86.05,88.95,3454,0
BRENT,20081008,83.93999,85.6,81,84.36,1540,0
NG1,20081008,6.768,6.834,6.51,6.742,138,0
