BRENT,20080403,103.88,104.5,102.01,102.52,8302,0
CRUDE,20080403,104.53,106.44,103.21,103.83,2075,0
NG1,20080403,9.811,9.88,9.333,9.417,459,0
GOLD,20080403,904.6,908.855,890.3,902.9,0,0
BUNDS,20080403,115.23,115.47,115.09,115.29,158543,0
TY1,20080403,117.484375,117.984375,117.21875,117.421875,19303,0
EURO,20080403,1.5687,1.5698,1.5511,1.5684,0,0
GBPUSD,20080403,1.9876,1.9976,1.976,1.9967,0,0
USDJPY,20080403,102.365,102.95,102.075,102.26,0,0
EURJPY,20080403,160.55,161.065,159.32,160.36,0,0
USDCAD,20080403,1.0167,1.0168,1.0028,1.0047,0,0
USDCHF,20080403,1.0087,1.0218,1.0071,1.0101,0,0
USDAUD,20080403,1.0939,1.0996,1.0898,1.0914,0,0
USDNZD,20080403,1.2657,1.2798,1.2644,1.2733,0,0
AUDJPY,20080403,93.55,94.4088,92.885,93.69,0,0
AUDCAD,20080403,0.9291,0.9297,0.9186,0.9205,0,0
CADJPY,20080403,100.6992,102.05,100.63,101.7758,0,0
GBPCHF,20080403,2.0047,2.0258,2.0034,2.0166,0,0
CHFJPY,20080403,101.48,101.625,100.67,101.22,0,0
JA1,20080403,6464,6561,6464,6500,50,0
BRENT,20080404,102.85,105.08,102.7,104.9,2927,0
CRUDE,20080404,104.26,106.38,104.03,106.23,4279,0
NG1,20080404,9.349,9.547,9.29,9.322,977,0
GOLD,20080404,903,914.71,900.9,913.795,0,0
BUNDS,20080404,115.19,115.77,115.17,115.54,117402,0
TY1,20080404,117.515625,118.53125,117.296875,118.3125,49650,0
EURO,20080404,1.5685,1.5774,1.5639,1.5738,0,0
GBPUSD,20080404,1.9968,2.0045,1.991,1.9933,0,0
USDJPY,20080404,102.255,102.6875,101.46,101.475,0,0
EURJPY,20080404,160.35,161.07,159.6225,159.69,0,0
USDCAD,20080404,1.0046,1.0103,1.0021,1.0086,0,0
USDCHF,20080404,1.0099,1.0129,1.0015,1.0059,0,0
USDAUD,20080404,1.0915,1.0988,1.0838,1.0847,0,0
USDNZD,20080404,1.2735,1.2796,1.2663,1.2672,0,0
AUDJPY,20080404,93.6906,94.345,93.1475,93.6407,0,0
AUDCAD,20080404,0.9201,0.9313,0.9157,0.931,0,0
CADJPY,20080404,101.79,102.2475,100.51,100.61,0,0
GBPCHF,20080404,2.0165,2.0219,1.9985,2.0052,0,0
CHFJPY,20080404,101.275,101.7,100.8295,100.875,0,0
JA1,20080404,6570,6570,6510,6526,13,0
BRENT,20080407,104.68,107.5,104.6,107.14,11003,0
CRUDE,20080407,106.12,109.48,105.86,109.09,3600,0
NG1,20080407,9.343,9.835,9.343,9.791,91,0
GOLD,20080407,914.48,929.6,911.17,920,0,0
BUNDS,20080407,115.28,115.34,114.84,115.04,223871,0
TY1,20080407,117.796875,118.375,117.015625,117.484375,62054,0
EURO,20080407,1.5731,1.5738,1.5628,1.5711,0,0
GBPUSD,20080407,1.9954,1.9954,1.9836,1.9883,0,0
USDJPY,20080407,101.5,102.8425,101.49,102.405,0,0
EURJPY,20080407,159.6982,161.465,159.57,160.87,0,0
USDCAD,20080407,1.0089,1.0143,1.0041,1.0141,0,0
USDCHF,20080407,1.0058,1.0173,1.0055,1.0131,0,0
USDAUD,20080407,1.0845,1.0894,1.0772,1.0803,0,0
USDNZD,20080407,1.2668,1.2705,1.2521,1.2564,0,0
AUDJPY,20080407,93.6019,95.345,93.52,94.8,0,0
AUDCAD,20080407,0.9303,0.9392,0.9248,0.9389,0,0
CADJPY,20080407,100.6224,102.28,100.54,100.985,0,0
GBPCHF,20080407,2.0068,2.0192,2.0045,2.0144,0,0
CHFJPY,20080407,100.9124,101.495,100.805,101.0829,0,0
JA1,20080407,6602,6658,6598,6654,53,0
BRENT,20080408,106.83,107.78,105.72,106.34,78971,0
CRUDE,20080408,108.88,109.64,107.64,108.5,150739,0
NG1,20080408,9.758,9.938,9.622,9.697,45236,0
GOLD,20080408,920.3,925.95,908.605,914.9,0,0
BUNDS,20080408,115.07,115.28,114.88,114.96,914339,0
TY1,20080408,117.734375,117.953125,117.359375,117.46875,520977,0
EURO,20080408,1.5711,1.58,1.5674,1.5712,0,0
GBPUSD,20080408,1.9883,1.9928,1.9665,1.9697,0,0
USDJPY,20080408,102.41,102.685,101.765,102.655,0,0
EURJPY,20080408,160.874,161.7,160.49,161.28,0,0
USDCAD,20080408,1.0142,1.0174,1.0108,1.0134,0,0
USDCHF,20080408,1.013,1.0157,1.0068,1.014,0,0
USDAUD,20080408,1.0802,1.0818,1.073,1.073,0,0
USDNZD,20080408,1.2564,1.2627,1.2504,1.2509,0,0
AUDJPY,20080408,94.81,95.675,94.21,95.6642,0,0
AUDCAD,20080408,0.9389,0.9448,0.9369,0.9443,0,0
CADJPY,20080408,100.98,101.335,100.0675,101.3163,0,0
GBPCHF,20080408,2.0153,2.0161,1.9893,1.9972,0,0
CHFJPY,20080408,101.085,101.5538,100.91,101.24,0,0
JA1,20080408,6707,6710,6591,6621,55,0
BRENT,20080409,106.8,109.5,105.75,108.47,59457,0
CRUDE,20080409,108.75,112.21,107.95,110.87,131674,0
NG1,20080409,9.778,10.153,9.735,10.056,38057,0
GOLD,20080409,914.8,935.8,903.41,934,0,0
BUNDS,20080409,114.96,115.39,114.67,114.91,897513,0
TY1,20080409,117.53125,118.4375,117.1875,118.1875,510937,0
EURO,20080409,1.5711,1.5865,1.5684,1.5832,0,0
GBPUSD,20080409,1.9697,1.9792,1.9651,1.9761,0,0
USDJPY,20080409,102.655,102.83,101.5,101.81,0,0
EURJPY,20080409,161.26,161.475,160.612,161.15,0,0
USDCAD,20080409,1.0133,1.0219,1.0127,1.0184,0,0
USDCHF,20080409,1.0141,1.0169,0.9975,1.0019,0,0
USDAUD,20080409,1.0731,1.0796,1.0728,1.0769,0,0
USDNZD,20080409,1.2508,1.2602,1.2496,1.2544,0,0
AUDJPY,20080409,95.65,95.795,94.315,94.52,0,0
AUDCAD,20080409,0.9443,0.9508,0.9385,0.9455,0,0
CADJPY,20080409,101.31,101.375,99.6625,99.96,0,0
GBPCHF,20080409,1.9978,2.0009,1.9726,1.98,0,0
CHFJPY,20080409,101.23,101.825,100.91,101.62,0,0
JA1,20080409,6666,6697,6569,6569,32,0
BRENT,20080410,108.54,109.98,106.86,108.2,90324,0
CRUDE,20080410,110.7,112.2,108.75,110.11,312662,0
NG1,20080410,10.12,10.314,9.984,10.098,97429,0
GOLD,20080410,933.9,939.7,922.58,928.99,0,0
BUNDS,20080410,115.3,115.72,115.14,115.33,941985,0
TY1,20080410,118.265625,118.4375,117.328125,117.546875,908728,0
EURO,20080410,1.5833,1.5911,1.5725,1.5742,0,0
GBPUSD,20080410,1.9758,1.9843,1.9707,1.9707,0,0
USDJPY,20080410,101.81,102.04,100.03,101.95,0,0
EURJPY,20080410,161.06,161.23,158.8,160.46,0,0
USDCAD,20080410,1.0183,1.0225,1.0156,1.0196,0,0
USDCHF,20080410,1.0019,1.0087,0.989,1.0082,0,0
USDAUD,20080410,1.0772,1.0772,1.07,1.0727,0,0
USDNZD,20080410,1.2543,1.2559,1.246,1.2516,0,0
AUDJPY,20080410,94.53,95.09,93.35,95.02,0,0
AUDCAD,20080410,0.9454,0.9529,0.9452,0.9506,0,0
CADJPY,20080410,99.96,100.35,98.13,99.98,0,0
GBPCHF,20080410,1.9798,1.9897,1.9585,1.9869,0,0
CHFJPY,20080410,98.72,99.54,98.56,99.48,0,0
JA1,20080410,6105,6134,6025,6134,305,0
BRENT,20080411,107.88,109.17,107.69,108.75,8441,0
CRUDE,20080411,110.06,110.82,108.92,110.14,5512,0
NG1,20080411,10,10.09,9.821,9.901,491,0
GOLD,20080411,929.3,932.275,918.5,925.3,0,0
BUNDS,20080411,115.14,116.04,115.08,115.87,319894,0
TY1,20080411,117.4375,118.4375,117.328125,118.203125,49345,0
EURO,20080411,1.5742,1.5854,1.5739,1.581,0,0
GBPUSD,20080411,1.9707,1.9769,1.9686,1.9691,0,0
USDJPY,20080411,101.945,102.2675,100.6575,100.98,0,0
EURJPY,20080411,160.495,161.36,159.3605,159.652,0,0
USDCAD,20080411,1.0194,1.0248,1.0134,1.0236,0,0
USDCHF,20080411,1.0082,1.0089,0.9967,1.0013,0,0
USDAUD,20080411,1.0731,1.078,1.0706,1.078,0,0
USDNZD,20080411,1.252,1.2616,1.2484,1.2613,0,0
AUDJPY,20080411,94.9998,95.4025,93.53,93.6703,0,0
AUDCAD,20080411,0.9501,0.9522,0.945,0.9492,0,0
CADJPY,20080411,100.0021,100.575,98.395,98.7102,0,0
GBPCHF,20080411,1.987,1.9911,1.9655,1.9699,0,0
CHFJPY,20080411,101.1259,101.66,100.7145,100.8125,0,0
JA1,20080411,6630,6630,6569,6581,53,0
BRENT,20080414,108.26,110.01,108.09,109.84,3052,0
CRUDE,20080414,110,111.99,109.56,111.76,9182,0
NG1,20080414,9.92,10.097,9.816,10.053,307,0
GOLD,20080414,919.6,931.5,914.465,924.45,0,0
BUNDS,20080414,115.96,116.13,115.74,115.97,287328,0
TY1,20080414,118.5625,118.65625,117.78125,117.921875,62075,0
EURO,20080414,1.5693,1.5886,1.5672,1.5832,0,0
GBPUSD,20080414,1.9656,1.9894,1.9653,1.9785,0,0
USDJPY,20080414,101.415,101.515,100.3075,101.095,0,0
EURJPY,20080414,159.13,160.0855,158.256,160.044,0,0
USDCAD,20080414,1.027,1.0274,1.0177,1.0192,0,0
USDCHF,20080414,1.0055,1.0077,0.9927,0.9988,0,0
USDAUD,20080414,1.0793,1.0861,1.0787,1.0788,0,0
USDNZD,20080414,1.2652,1.2732,1.2622,1.263,0,0
AUDJPY,20080414,93.5782,93.9791,92.72,93.71,0,0
AUDCAD,20080414,0.9486,0.9518,0.9393,0.9448,0,0
CADJPY,20080414,98.7537,99.3214,97.9175,99.21,0,0
GBPCHF,20080414,1.9773,1.9836,1.9705,1.976,0,0
CHFJPY,20080414,100.8,101.315,100.3565,101.21,0,0
JA1,20080414,6534,6534,6312,6312,16,0
BRENT,20080415,109.61,111.94,109.58,111.58,21160,0
CRUDE,20080415,111.8,114.08,111.8,113.79,6376,0
NG1,20080415,10.084,10.28,10.08,10.205,486,0
GOLD,20080415,924.1,936.475,923.4,927.905,0,0
BUNDS,20080415,115.86,116.06,115.32,115.53,388248,0
TY1,20080415,118.046875,118.234375,117.171875,117.40625,78789,0
EURO,20080415,1.5832,1.5875,1.5752,1.5791,0,0
GBPUSD,20080415,1.9784,1.9791,1.9601,1.9626,0,0
USDJPY,20080415,101.085,101.835,100.8,101.825,0,0
EURJPY,20080415,160.046,160.785,159.68,160.7775,0,0
USDCAD,20080415,1.0189,1.024,1.0166,1.0182,0,0
USDCHF,20080415,0.9988,1.0086,0.9958,1.0065,0,0
USDAUD,20080415,1.0788,1.0829,1.0743,1.0792,0,0
USDNZD,20080415,1.2631,1.2773,1.2593,1.272,0,0
AUDJPY,20080415,93.7013,94.3875,93.2625,94.3579,0,0
AUDCAD,20080415,0.9445,0.9491,0.9399,0.9437,0,0
