AUDJPY,D,06/30/06,84.96,85.37,84.81,85.06,422925
AUDUSD,D,06/30/06,0.7383,0.7456,0.7378,0.7421,224838
CHFJPY,D,06/30/06,93.05,93.73,92.85,93.62,412788
DJIA,D,06/30/06,11190.5,11238.6,11147.1,11150.2,56009
EURAUD,D,06/30/06,1.7155,1.7242,1.7072,1.7240,466623
EURCAD,D,06/30/06,1.4068,1.4301,1.4036,1.4287,404010
EURCHF,D,06/30/06,1.5662,1.5691,1.5627,1.5644,163562
EURGBP,D,06/30/06,0.6932,0.6954,0.6908,0.6919,187356
EURJPY,D,06/30/06,145.74,146.51,145.57,146.42,337012
EURRUB,D,06/30/06,34.098,34.535,33.965,34.243,678
EURUSD,D,06/30/06,1.2667,1.2799,1.2653,1.2791,318337
GBPCHF,D,06/30/06,2.2596,2.2671,2.2555,2.2604,350224
GBPJPY,D,06/30/06,210.25,211.88,209.80,211.55,663887
GBPUSD,D,06/30/06,1.8276,1.8504,1.8270,1.8485,441081
NDX,D,06/30/06,1607.5,1609.5,1588.5,1591.5,3315
NK225,D,06/30/06,15505.,15808.,15473.,15501.,234
NZDUSD,D,06/30/06,0.6036,0.6133,0.6028,0.6081,248588
QQQ,D,06/30/06,39.38,39.43,38.92,39.08,8443
USDCAD,D,06/30/06,1.1106,1.1189,1.1077,1.1165,208208
USDCHF,D,06/30/06,1.2363,1.2377,1.2213,1.2229,376668
USDJPY,D,06/30/06,115.07,115.28,114.14,114.46,338229
USDRUB,D,06/30/06,26.908,27.005,26.810,26.889,1018
USDSEK,D,06/30/06,7.288,7.296,7.189,7.197,161242
USDX,D,06/30/06,85.88,85.96,85.11,85.19,248527
XAGUSD,D,06/30/06,10.785,11.220,10.560,11.010,25938
XAUUSD,D,06/30/06,599.0,617.9,596.6,612.9,82053
