BRENT,20041021,50.9,51.14,50.38,50.72,39532,0
CRUDE,20041021,54.27,54.95,54.01,54.47,85545,0
GOLD,20041021,424.13,426.27,422,423.75,0,0
BUNDS,20041021,116.93,117.03,116.73,116.87,1158921,0
BRENT,20041022,50.95,51.65,50.91,51.22,36249,0
CRUDE,20041022,54.5,55.5,54.45,55.17,85545,0
GOLD,20041022,423.95,425.175,422.025,424.225,0,0
BUNDS,20041022,116.72,116.97,116.68,116.9,782852,0
BRENT,20041025,51.65,51.7,50.45,50.78,40438,0
CRUDE,20041025,55.05,55.67,54.2,54.54,91744,0
GOLD,20041025,425.125,430.69,425.125,428.45,0,0
BUNDS,20041025,117.14,117.29,117.12,117.22,820973,0
BRENT,20041026,50.7,51.6,50.15,51.56,41818,0
CRUDE,20041026,54.49,55.25,53.85,55.17,91164,0
GOLD,20041026,428.65,429.18,424.7,426.85,0,0
BUNDS,20041026,117.1,117.34,117.09,117.15,819636,0
BRENT,20041027,51.48,51.95,49.25,49.45,63771,0
CRUDE,20041027,55.18,55.65,52.1,52.46,104214,0
GOLD,20041027,427.06,428.99,423.39,424.25,0,0
BUNDS,20041027,117.1,117.34,116.84,116.84,1100916,0
BRENT,20041028,48.86,49.75,48.3,48.37,60132,0
CRUDE,20041028,52.45,52.8,50.78,50.92,191100,0
GOLD,20041028,424.05,427.45,420.95,424.35,0,0
BUNDS,20041028,116.75,116.89,116.4,116.87,1573011,0
BRENT,20041029,48.08,49,47.95,48.98,41374,0
CRUDE,20041029,50.85,51.8,50.47,51.76,164010,0
GOLD,20041029,424.35,428.95,423.875,428.55,0,0
BUNDS,20041029,116.82,116.94,116.59,116.94,933454,0
BRENT,20041101,49.4,49.5,46.21,47.06,46028,0
CRUDE,20041101,51.82,52.5,49.3,50.13,113740,0
GOLD,20041101,428.55,430.555,426.205,427.55,0,0
BUNDS,20041101,116.94,117.09,116.82,116.86,511377,0
BRENT,20041102,46.95,47.35,46.4,46.55,30078,0
CRUDE,20041102,50.19,50.42,49.55,49.62,142340,0
GOLD,20041102,427.05,427.1,417.405,421.55,0,0
BUNDS,20041102,116.89,116.9,116.47,116.68,919231,0
BRENT,20041103,46.7,47.85,45.45,47.56,32904,0
CRUDE,20041103,49.61,51.2,48.65,50.88,100385,0
GOLD,20041103,421.75,427.25,419.255,426.85,0,0
BUNDS,20041103,116.44,116.86,116.35,116.8,1313117,0
BRENT,20041104,47.38,47.65,45.9,46.01,38997,0
CRUDE,20041104,50.88,51.06,48.75,48.82,152220,0
GOLD,20041104,426.875,433.1,425.75,429.55,0,0
BUNDS,20041104,116.8,117.25,116.77,117.17,1191702,0
BRENT,20041105,46,46.62,45.5,46.42,25986,0
CRUDE,20041105,48.81,49.7,48.3,49.61,131939,0
GOLD,20041105,429.45,434.065,424.965,433.55,0,0
BUNDS,20041105,117.12,117.18,116.46,116.6,1343605,0
BRENT,20041108,45.85,46.25,45.4,45.92,20488,0
CRUDE,20041108,49.6,49.6,48.6,49.09,121181,0
GOLD,20041108,433.55,435.25,431.2,431.95,0,0
BUNDS,20041108,116.68,116.77,116.54,116.72,729311,0
BRENT,20041109,44.9,45,43.6,43.71,27476,0
CRUDE,20041109,49.02,49.43,47.2,47.37,86876,0
GOLD,20041109,432.05,436.74,431.375,435.15,0,0
BUNDS,20041109,116.73,117.15,116.7,117.15,951499,0
BRENT,20041110,43.85,44.8,43.75,44.75,26025,0
CRUDE,20041110,47.35,49,46.96,48.86,136791,0
GOLD,20041110,435.25,438.05,432.54,434.55,0,0
BUNDS,20041110,117.05,117.17,116.92,116.93,1135280,0
