BRENT,20050915,63.41,63.96,62.9,63.16,12853,0
CRUDE,20050915,65.05,65.66,63.9,64.75,111656,0
NG1,20050915,11.18,11.5,10.86,11.336,31747,0
GOLD,20050915,450.75,455.85,448.65,455.75,0,0
BUNDS,20050915,123.03,123.23,122.85,122.86,1333792,0
TY1,20050915,112.25,112.453125,111.703125,111.828125,57109,0
EURO,20050915,1.2284,1.229,1.2194,1.2224,0,0
GBPUSD,20050915,1.8238,1.8246,1.8038,1.8061,0,0
USDJPY,20050915,110.39,110.73,110.17,110.64,0,0
EURJPY,20050915,135.62,135.75,134.55,135.24,0,0
USDCAD,20050915,1.1811,1.1897,1.1797,1.1849,0,0
USDCHF,20050915,1.2578,1.2696,1.2573,1.2675,0,0
USDAUD,20050915,1.2963,1.3059,1.2957,1.3044,0,0
USDNZD,20050915,1.4102,1.4198,1.4084,1.4173,0,0
AUDJPY,20050915,85.14,85.21,84.6,84.82,0,0
AUDCAD,20050915,0.9111,0.9131,0.9075,0.9082,0,0
CADJPY,20050915,93.49,93.63,92.78,93.36,0,0
GBPCHF,20050915,2.2938,2.3015,2.2841,2.2892,0,0
CHFJPY,20050915,87.76,87.85,86.92,87.28,0,0
JA1,20050915,3234,3260,3231,3258,202,0
BRENT,20050916,63.31,63.61,61.63,61.81,59030,0
CRUDE,20050916,64.7,64.7,62.85,63,89331,0
NG1,20050916,11.38,11.46,11.11,11.144,25395,0
GOLD,20050916,455.55,460.45,454.25,459.75,0,0
BUNDS,20050916,122.91,122.96,122.66,122.74,904182,0
TY1,20050916,111.859375,111.890625,111.3125,111.421875,55823,0
EURO,20050916,1.22235,1.23095,1.22015,1.2237,0,0
GBPUSD,20050916,1.806,1.81485,1.80205,1.8082,0,0
USDJPY,20050916,110.63,111.47,110.47,111.345,0,0
EURJPY,20050916,135.265,136.42,135.22,136.26,0,0
USDCAD,20050916,1.18505,1.1863,1.1782,1.17915,0,0
USDCHF,20050916,1.26765,1.2726,1.26005,1.26955,0,0
USDAUD,20050916,1.304376,1.308387,1.2971,1.302847,0,0
USDNZD,20050916,1.417334,1.423285,1.4128,1.41844,0,0
AUDJPY,20050916,84.835,85.505,84.67,85.46001,0,0
AUDCAD,20050916,0.9086,0.9113597,0.9038,0.9051323,0,0
CADJPY,20050916,93.375,94.519,93.295,94.44501,0,0
GBPCHF,20050916,2.2894,2.29648,2.28365,2.29585,0,0
CHFJPY,20050916,87.295,87.855,87.275,87.715,0,0
JA1,20050916,3261,3261,3246,3248,65,0
BRENT,20050919,63.5,65.8,62.11,65.61,78083,0
CRUDE,20050919,63.39,67.6,63.2,67.39,85073,0
NG1,20050919,11.62,12.7,11.52,12.663,34511,0
GOLD,20050919,459.38,468.65,458.7,464.75,0,0
BUNDS,20050919,122.62,123.3,122.55,123.17,867706,0
TY1,20050919,111.375,111.578125,111.234375,111.46875,52986,0
EURO,20050919,1.2168,1.21765,1.2101,1.21415,0,0
GBPUSD,20050919,1.8084,1.8084,1.79715,1.8022,0,0
USDJPY,20050919,111.485,111.685,111.18,111.54,0,0
EURJPY,20050919,135.61,135.8,135.02,135.415,0,0
USDCAD,20050919,1.18165,1.1831,1.1663,1.16795,0,0
USDCHF,20050919,1.2696,1.2812,1.2696,1.27855,0,0
USDAUD,20050919,1.30608,1.312939,1.302592,1.303866,0,0
USDNZD,20050919,1.427247,1.434412,1.424908,1.426941,0,0
AUDJPY,20050919,85.27914,85.57233,84.995,85.55,0,0
AUDCAD,20050919,0.903111,0.9061352,0.8942042,0.8958374,0,0
CADJPY,20050919,94.44501,95.52499,94.21198,95.49994,0,0
GBPCHF,20050919,2.2959,2.307871,2.29565,2.304182,0,0
CHFJPY,20050919,87.705,87.81116,87.025,87.24071,0,0
BRENT,20050920,65.5,65.72,63.18,64.2,78192,0
CRUDE,20050920,67.25,67.65,65,66.2,134613,0
NG1,20050920,12.642,12.865,11.811,12.492,34526,0
GOLD,20050920,464.7,471.05,463.65,463.85,0,0
BUNDS,20050920,123.13,123.37,123.13,123.28,817882,0
