1/2/1995,2084.09,2086.77,2075.89,2079.45,3535176,0
1/3/1995,2078.06,2078.06,2070.31,2074.78,5895410,0
1/4/1995,2078.22,2080.78,2071.2,2072.26,7030002,0
1/5/1995,2072.75,2072.84,2060.66,2062.48,9178676,0
1/6/1995,2050.72,2054.39,2045.45,2053.92,7006178,0
1/9/1995,2063.11,2069.06,2055.72,2059.18,7756366,0
1/10/1995,2047.04,2051.1,2044.5,2051.1,7977336,0
1/11/1995,2052.39,2061.95,2052.39,2061.05,8579132,0
1/12/1995,2069.44,2074.94,2069.14,2071.27,8528474,0
1/13/1995,2063.85,2063.85,2052.01,2055.62,7914450,0
1/16/1995,2077.78,2089.64,2077.78,2085.64,11928816,0
1/17/1995,2086.77,2089.69,2083.5,2083.87,10137168,0
1/18/1995,2080.49,2080.5,2075.37,2078.85,7774436,0
1/19/1995,2089.1,2092.22,2087.91,2089.36,9328974,0
1/20/1995,2063.36,2064.63,2054.46,2055.58,10925774,0
1/23/1995,2033.54,2035.27,2024.2,2026.83,11300788,0
1/24/1995,2029.19,2030.23,2018.04,2018.04,9414402,0
1/25/1995,2020.12,2035.51,2017.99,2026.84,13274380,0
1/26/1995,2031.18,2038.35,2029.55,2030.69,873755,0
1/27/1995,2025.55,2034.7,2024.78,2031.7,9773950,0
1/30/1995,2026.49,2036.35,2026.34,2035.03,8363124,0
1/31/1995,2027.76,2028.46,2017.91,2021.27,9192432,0
2/1/1995,2037.65,2050.08,2037.65,2048.43,11634960,0
2/2/1995,2044.75,2051.84,2043.6,2045.25,9813678,0
2/3/1995,2055.59,2060.96,2055.09,2057.99,11854754,0
2/6/1995,2084.92,2093.06,2084.92,2089.69,10644744,0
2/7/1995,2094.6,2097.16,2090.85,2092.49,10508514,0
2/8/1995,2083.82,2088.5,2082.4,2087.62,8962848,0
2/9/1995,2086.11,2112.71,2086.11,2112.69,17041464,0
2/10/1995,2123.66,2131.83,2122.09,2130.15,14900524,0
2/13/1995,2122.47,2124.76,2115,2116.95,8375332,0
2/14/1995,2129.26,2136.29,2129.26,2133.24,10729900,0
2/15/1995,2124.86,2137.9,2123.31,2135.04,11788288,0
2/16/1995,2145.7,2145.7,2114.68,2115.72,14427802,0
2/17/1995,2108.23,2117.03,2106.65,2117.03,9983682,0
2/20/1995,2107.01,2107.01,2098.31,2101.54,6694686,0
2/21/1995,2095.56,2101.78,2093.89,2097.04,8651070,0
2/22/1995,2091.71,2099.17,2089.74,2093.16,7543066,0
2/23/1995,2104.21,2121.93,2104.21,2118.24,10417410,0
2/24/1995,2119.94,2121.38,2114.77,2118.64,8495530,0
2/27/1995,2107.12,2108.27,2099.22,2099.25,5081676,0
2/28/1995,2106.14,2112.33,2101.82,2102.18,7292066,0
3/1/1995,2114.47,2130.38,2114.47,2126.15,11233680,0
3/2/1995,2121.57,2121.57,2116.6,2118.66,10717628,0
3/3/1995,2108.96,2112.15,2106.47,2109.49,9452018,0
3/6/1995,2092.3,2092.3,2065.79,2070.32,11704278,0
3/7/1995,2067.46,2072.66,2053.34,2053.34,13172236,0
3/8/1995,2027.5,2033.73,2016.98,2025.21,16675386,0
3/9/1995,2039.62,2040.3,1999.45,2001.64,16816718,0
3/10/1995,1983.78,1995.81,1975.89,1994.02,14410934,0
3/13/1995,2009.79,2017.96,1999.49,1999.49,11111426,0
3/14/1995,1996.91,2004.72,1987.11,2000.45,12100710,0
3/15/1995,2013.19,2022.66,2010.14,2010.14,10687434,0
3/16/1995,2010.92,2013.66,1992.06,1992.06,9698720,0
3/17/1995,2007.3,2013.24,2001.7,2005.24,5039200,0
3/20/1995,1993.51,1996.92,1985.57,1991.75,8804236,0
3/21/1995,2001.47,2007.14,1981.47,1982.95,10519818,0
3/22/1995,1985.88,1986.87,1979.17,1982.66,9346108,0
3/23/1995,1978.34,1980.13,1936.07,1936.07,14714398,0
3/24/1995,1924.55,1927.1,1914.31,1925.42,13655340,0
3/27/1995,1941.72,1949.4,1940.28,1946.9,9236478,0
3/28/1995,1939.88,1939.99,1905.57,1910.96,11479868,0
3/29/1995,1897.78,1920.91,1893.63,1918.88,13473022,0
3/30/1995,1924.98,1926,1905.22,1918.46,13853942,0
3/31/1995,1941.15,1942.59,1921.43,1922.59,11027366,0
4/3/1995,1915.09,1930.82,1914.14,1930.82,8942792,0
4/4/1995,1949.62,1966.85,1949.62,1965.01,9920702,0
4/5/1995,1960.69,1969.85,1956.05,1969.84,10248064,0
4/6/1995,1963.64,1981.27,1963.22,1979.27,10595306,0
4/7/1995,1982.24,1987.67,1978.8,1981.88,9221956,0
4/10/1995,1987.74,1989.18,1966.61,1972.29,8241276,0
4/11/1995,1985.39,1994.01,1985.1,1993.73,8540402,0
4/12/1995,1984.7,1990.01,1983.12,1988.47,7396889,0
4/13/1995,1985.27,1988.07,1983.17,1986.45,6303254,0
4/18/1995,1968.43,1970.73,1965.29,1965.29,7228574,0
4/19/1995,1948.54,1954.89,1943.13,1951.04,9248208,0
4/20/1995,1948.71,1959.26,1948.58,1955.97,8394874,0
4/21/1995,1970.64,1980.5,1970.64,1976.64,10638796,0
4/24/1995,1982.73,1987.71,1976.05,1976.21,9246238,0
4/25/1995,1992.89,2011.37,1992.89,2006.99,13291452,0
4/26/1995,2020.89,2030.72,2016.86,2029.53,14331558,0
4/27/1995,2022.38,2026.08,2014.8,2026.08,12380416,0
