AUDJPY,D,07/11/06,85.41,86.18,85.27,85.98,386912
AUDUSD,D,07/11/06,0.7477,0.7538,0.7462,0.7523,227301
CHFJPY,D,07/11/06,92.90,93.27,92.61,93.15,371505
DJIA,D,07/11/06,11102.6,11154.2,11025.0,11134.8,56898
EURAUD,D,07/11/06,1.7045,1.7071,1.6923,1.6973,351173
EURCAD,D,07/11/06,1.4310,1.4482,1.4290,1.4451,336878
EURCHF,D,07/11/06,1.5667,1.5679,1.5644,1.5666,121934
EURGBP,D,07/11/06,0.6916,0.6936,0.6902,0.6921,233682
EURJPY,D,07/11/06,145.55,146.01,145.13,145.90,276393
EURRUB,D,07/11/06,34.225,34.485,34.110,34.268,1160
EURUSD,D,07/11/06,1.2739,1.2784,1.2701,1.2768,256030
GBPCHF,D,07/11/06,2.2655,2.2688,2.2561,2.2631,433079
GBPJPY,D,07/11/06,210.43,211.10,209.94,210.81,634250
GBPUSD,D,07/11/06,1.8424,1.8478,1.8364,1.8445,351445
NDX,D,07/11/06,1531.0,1561.5,1510.5,1545.0,4895
NK225,D,07/11/06,15400.,15508.,15293.,15501.,354
NZDUSD,D,07/11/06,0.6112,0.6178,0.6094,0.6165,178267
QQQ,D,07/11/06,37.46,37.99,37.25,37.83,8675
USDCAD,D,07/11/06,1.1234,1.1351,1.1221,1.1319,227222
USDCHF,D,07/11/06,1.2298,1.2336,1.2252,1.2269,312909
USDJPY,D,07/11/06,114.24,114.73,113.89,114.29,262359
USDRUB,D,07/11/06,26.939,26.997,26.880,26.896,1109
USDSEK,D,07/11/06,7.202,7.238,7.166,7.177,142560
USDX,D,07/11/06,85.45,85.75,85.28,85.39,191328
XAGUSD,D,07/11/06,11.080,11.690,10.950,11.530,22503
XAUUSD,D,07/11/06,624.1,644.6,620.7,641.2,113552
