BRENT,20050112,43.5,43.9,42.5,43.68,13869,0
CRUDE,20050112,45.73,46.6,45,46.37,95285,0
GOLD,20050112,421.85,427.75,420.7,426.15,0,0
BUNDS,20050112,119.33,119.43,119.07,119.26,1353614,0
BRENT,20050113,44.25,45.47,44.1,45.21,16687,0
CRUDE,20050113,46.5,48.4,46.3,48.04,122682,0
GOLD,20050113,426.35,427.005,423.35,425.2,0,0
BUNDS,20050113,119.29,119.78,119.11,119.7,1544786,0
BRENT,20050114,44.81,45.55,44.65,44.96,40692,0
CRUDE,20050114,47.87,48.65,47.6,48.38,113137,0
GOLD,20050114,425.35,425.675,420.6,423.15,0,0
BUNDS,20050114,119.62,119.87,119.58,119.76,1308269,0
BRENT,20050117,44.95,45.22,44.94,45.03,10869,0
GOLD,20050117,422.375,423.335,421.2,422.125,0,0
BUNDS,20050117,119.76,120.01,119.74,119.89,653407,0
BRENT,20050118,46.1,46.35,44.6,45.39,42907,0
CRUDE,20050118,48.6,49.5,47.7,48.38,5645,0
GOLD,20050118,421.85,424,421.25,423.05,0,0
BUNDS,20050118,119.84,119.99,119.64,119.9,1315533,0
BRENT,20050119,44.9,45.35,44.66,44.71,29685,0
CRUDE,20050119,48.36,48.41,47.5,47.55,78942,0
GOLD,20050119,422.95,427,422.2,423.15,0,0
BUNDS,20050119,120.01,120.31,120.01,120.11,1547396,0
BRENT,20050120,44.1,44.67,43.73,44.32,30502,0
CRUDE,20050120,47.8,47.89,46.71,47.31,120624,0
GOLD,20050120,423.25,423.375,420.15,422.35,0,0
BUNDS,20050120,120.16,120.22,119.47,119.71,2003583,0
BRENT,20050121,44.65,46.1,44.65,45.73,34774,0
CRUDE,20050121,47.3,48.95,47.27,48.53,132574,0
GOLD,20050121,422.45,428.35,421.1,427.25,0,0
BUNDS,20050121,119.7,119.78,119.45,119.75,1281317,0
