BRENT,20070920,78.2,79.28,77.76,79.09,103815,0
CRUDE,20070920,80.52,81.92,80.26,81.78,232184,0
NG,20070920,6.118,6.165,5.87,6.008,78479,0
GOLD,20070920,721.345,738.6,721.1,733.26,0,0
BUNDS,20070920,112.98,113.24,112.28,112.69,1376946,0
TY1,20070920,109.5,109.546875,108.390625,108.640625,1642237,0
EURO,20070920,1.39575,1.40985,1.39565,1.4065,0,0
GBPUSD,20070920,2.00036,2.0146,1.9974,2.00785,0,0
USDJPY,20070920,116.095,116.095,113.99,114.74,0,0
EURJPY,20070920,162.04,162.4,160.705,161.3809,0,0
USDCAD,20070920,1.0152,1.01555,0.9993,1.00235,0,0
USDCHF,20070920,1.1843,1.1846,1.16877,1.17255,0,0
USDAUD,20070920,1.167338,1.169249,1.154908,1.160295,0,0
USDNZD,20070920,1.359527,1.364722,1.341922,1.356484,0,0
AUDJPY,20070920,99.43,99.875,98.535,98.905,0,0
AUDCAD,20070920,0.8695,0.8739992,0.8621,0.8638476,0,0
CADJPY,20070920,114.345,115.0735,113.86,114.4661,0,0
GBPCHF,20070920,2.36975,2.36975,2.35105,2.35433,0,0
CHFJPY,20070920,98.035,98.55,97.54,97.865,0,0
JA1,20070920,4890,4890,4873,4890,20,0
BRENT,20070921,79.13,79.94,78.47,79.3,98956,0
CRUDE,20070921,81.78,82.4,80.55,81.62,225621,0
NG,20070921,6,6.259,5.725,6.08,62083,0
GOLD,20070921,733.195,739.3,727.345,731.5,0,0
BUNDS,20070921,112.41,112.64,112.24,112.5,1052431,0
TY1,20070921,108.40625,108.96875,108.40625,108.890625,1148248,0
EURO,20070921,1.4064,1.412,1.4043,1.4091,0,0
GBPUSD,20070921,2.0077,2.0214,2.0077,2.0204,0,0
USDJPY,20070921,114.745,115.865,114.54,115.485,0,0
EURJPY,20070921,161.3815,162.84,161.1245,162.7683,0,0
USDCAD,20070921,1.0022,1.0057,0.9938,1.0008,0,0
USDCHF,20070921,1.1726,1.1772,1.167875,1.1724,0,0
USDAUD,20070921,1.159958,1.161845,1.148996,1.153669,0,0
USDNZD,20070921,1.356365,1.356576,1.339854,1.343454,0,0
AUDJPY,20070921,98.91,100.162,98.86,100.115,0,0
AUDCAD,20070921,0.8642,0.8714744,0.8615,0.8675599,0,0
CADJPY,20070921,114.54,116.04,114.3553,115.4392,0,0
GBPCHF,20070921,2.353973,2.3727,2.34925,2.3687,0,0
CHFJPY,20070921,97.88,98.57951,97.725,98.52222,0,0
JA1,20070921,4909,4965,4909,4955,75,0
BRENT,20070924,78.9,79.48,78.23,78.91,84084,0
CRUDE,20070924,81.3,81.6,80.37,80.95,200779,0
NG,20070924,6.018,6.432,5.916,6.37,63532,0
GOLD,20070924,729.9,736.4,726.76,730.6,0,0
BUNDS,20070924,112.41,112.62,112.19,112.36,926188,0
TY1,20070924,108.890625,108.984375,108.609375,108.9375,849585,0
EURO,20070924,1.40915,1.413,1.4068,1.40865,0,0
GBPUSD,20070924,2.0212,2.032,2.0198,2.0223,0,0
USDJPY,20070924,115.42,115.425,114.6625,114.8635,0,0
EURJPY,20070924,162.635,162.68,161.505,161.7903,0,0
USDCAD,20070924,1.00065,1.00285,0.997075,1.00215,0,0
USDCHF,20070924,1.1721,1.175775,1.1689,1.17265,0,0
USDAUD,20070924,1.153868,1.155001,1.149789,1.152273,0,0
USDNZD,20070924,1.347346,1.347346,1.335386,1.339226,0,0
AUDJPY,20070924,100.03,100.163,99.39,99.69151,0,0
AUDCAD,20070924,0.8673863,0.8714499,0.8634501,0.8697677,0,0
CADJPY,20070924,115.41,115.5748,114.48,114.61,0,0
GBPCHF,20070924,2.36865,2.3762,2.36729,2.3713,0,0
CHFJPY,20070924,98.475,98.50371,97.77499,97.956,0,0
BRENT,20070925,78.54,78.63,77.17,77.62,103128,0
CRUDE,20070925,80.61,80.62,78.96,79.53,249620,0
NG,20070925,6.379,6.53,6.273,6.36,74175,0
GOLD,20070925,730.4999,733.8,722.735,731.7,0,0
BUNDS,20070925,112.49,112.88,112.43,112.71,1120070,0
TY1,20070925,108.84375,109.40625,108.828125,109.046875,1096585,0
EURO,20070925,1.4087,1.4154,1.40616,1.41388,0,0
GBPUSD,20070925,2.0223,2.02305,2.0086,2.0187,0,0
USDJPY,20070925,114.85,114.985,114.0375,114.78,0,0
EURJPY,20070925,161.792,162.415,161.0225,162.285,0,0
USDCAD,20070925,1.00215,1.0065,0.9999,1.0038,0,0
USDCHF,20070925,1.1726,1.174625,1.1639,1.16635,0,0
USDAUD,20070925,1.152339,1.16117,1.144427,1.145344,0,0
USDNZD,20070925,1.339047,1.367615,1.337793,1.345895,0,0
AUDJPY,20070925,99.6975,100.2454,98.415,100.2258,0,0
AUDCAD,20070925,0.8697222,0.87685,0.86435,0.8764307,0,0
CADJPY,20070925,114.63,114.72,113.8,114.345,0,0
GBPCHF,20070925,2.3716,2.3727,2.351,2.3545,0,0
CHFJPY,20070925,97.92999,98.495,97.61,98.414,0,0
JA1,20070925,4947,4949,4920,4933,157,0
BRENT,20070926,77.7,78.29,76.36,77.43,132067,0
CRUDE,20070926,79.32,80.82,78.44,80.3,342097,0
NG,20070926,7.099,7.142,6.94,7.046,47618,0
GOLD,20070926,731.5,736.7,726.875,728.8,0,0
BUNDS,20070926,112.54,112.61,112.14,112.22,1163618,0
TY1,20070926,108.984375,109.140625,108.703125,109.046875,1011851,0
EURO,20070926,1.41385,1.41625,1.4112,1.41275,0,0
GBPUSD,20070926,2.01865,2.021825,2.0106,2.0159,0,0
USDJPY,20070926,114.775,115.74,114.54,115.55,0,0
EURJPY,20070926,162.275,163.435,162.115,163.245,0,0
USDCAD,20070926,1.004,1.009525,1.0023,1.00385,0,0
USDCHF,20070926,1.1665,1.1721,1.16465,1.1706,0,0
USDAUD,20070926,1.145344,1.147546,1.140706,1.140706,0,0
USDNZD,20070926,1.34499,1.350257,1.340123,1.342372,0,0
AUDJPY,20070926,100.225,101.36,99.91,101.29,0,0
AUDCAD,20070926,0.87665,0.8816,0.8749,0.87995,0,0
CADJPY,20070926,114.35,115.2,113.82,115.11,0,0
GBPCHF,20070926,2.3548,2.36365,2.351,2.35985,0,0
CHFJPY,20070926,98.34,98.84,98.22,98.71,0,0
JA1,20070926,4960,4980,4959,4980,46,0
BRENT,20070927,77.77,80.2,77.65,80.03,115414,0
CRUDE,20070927,80.63,83.09,80.5,82.88,292697,0
NG,20070927,7.03,7.039,6.744,6.919,54609,0
GOLD,20070927,728.9,736.145,727.2,734.4301,0,0
BUNDS,20070927,112.23,112.47,112.03,112.27,1244571,0
TY1,20070927,109.046875,109.421875,108.796875,109.375,1042767,0
EURO,20070927,1.41285,1.4189,1.4124,1.4153,0,0
GBPUSD,20070927,2.01585,2.0285,2.0137,2.02755,0,0
USDJPY,20070927,115.5545,115.885,115.12,115.63,0,0
EURJPY,20070927,163.235,163.98,163.04,163.645,0,0
USDCAD,20070927,1.00379,1.00575,0.9978,1.0015,0,0
USDCHF,20070927,1.17075,1.17415,1.1678,1.17365,0,0
USDAUD,20070927,1.140836,1.142922,1.132856,1.136428,0,0
USDNZD,20070927,1.342012,1.344086,1.329345,1.332889,0,0
AUDJPY,20070927,101.2949,101.965,100.98,101.76,0,0
AUDCAD,20070927,0.8798663,0.8839636,0.8783312,0.8814499,0,0
CADJPY,20070927,115.105,115.645,114.8048,115.4267,0,0
GBPCHF,20070927,2.36,2.3798,2.3557,2.3798,0,0
CHFJPY,20070927,98.71133,98.93,98.46,98.51,0,0
JA1,20070927,4992,5010,4984,5002,98,0
BRENT,20070928,80.25,81.05,78.84,79.17,106636,0
CRUDE,20070928,82.95,83.76,81.39,81.66,294397,0
NG,20070928,6.944,7.035,6.823,6.87,36712,0
GOLD,20070928,734.26,745.84,733.49,743.6,0,0
BUNDS,20070928,112.38,112.75,112.31,112.68,970155,0
TY1,20070928,109.421875,109.6875,109.125,109.28125,1128146,0
EURO,20070928,1.4152,1.4278,1.4146,1.4267,0,0
GBPUSD,20070928,2.0276,2.049,2.0198,2.0473,0,0
USDJPY,20070928,115.62,115.65,114.68,114.8,0,0
EURJPY,20070928,163.64,163.86,162.69,163.78,0,0
USDCAD,20070928,1.0018,1.0022,0.9915,0.9923,0,0
USDCHF,20070928,1.1738,1.1739,1.1626,1.164,0,0
USDAUD,20070928,1.1364,1.1375,1.1253,1.1263,0,0
USDNZD,20070928,1.3331,1.3332,1.3177,1.3193,0,0
AUDJPY,20070928,101.76,102,101.24,101.93,0,0
AUDCAD,20070928,0.8816,0.8845,0.877,0.8811,0,0
CADJPY,20070928,115.43,115.97,114.72,115.69,0,0
GBPCHF,20070928,2.3799,2.3849,2.3662,2.3828,0,0
CHFJPY,20070928,98.76,99.02,98.07,98.77,0,0
JA1,20070928,4801,4825,4791,4791,168,0
BRENT,20071001,79.25,79.54,76.92,77.64,11899,0
CRUDE,20071001,81.75,82.02,79.45,80.24,3856,0
NG1,20071001,6.86,7.098,6.753,7.05,135,0
GOLD,20071001,744.2,747.9,741.6,747.2,0,0
BUNDS,20071001,112.56,112.81,112.39,112.74,270416,0
TY1,20071001,109.21875,109.5625,109.140625,109.34375,82805,0
EURO,20071001,1.4272,1.4282,1.4211,1.42315,0,0
GBPUSD,20071001,2.0455,2.04945,2.0377,2.043335,0,0
USDJPY,20071001,114.765,116.07,114.73,115.745,0,0
EURJPY,20071001,163.85,165.065,163.73,164.71,0,0
USDCAD,20071001,0.99365,0.9957,0.99105,0.99185,0,0
USDCHF,20071001,1.1625,1.171925,1.1622,1.168495,0,0
USDAUD,20071001,1.125683,1.128732,1.117443,1.118318,0,0
USDNZD,20071001,1.316745,1.317957,1.304036,1.304295,0,0
AUDJPY,20071001,101.975,103.63,101.9108,103.5,0,0
AUDCAD,20071001,0.8826646,0.8877,0.8806,0.88685,0,0
CADJPY,20071001,115.5205,116.85,115.435,116.72,0,0
GBPCHF,20071001,2.3809,2.3974,2.3774,2.3876,0,0
CHFJPY,20071001,98.73,99.3,98.51347,99.05856,0,0
JA1,20071001,5100,5148,5097,5135,57,0
BRENT,20071002,77.56,77.74,76.31,77.38,100379,0
CRUDE,20071002,80.22,80.43,78.87,80.05,219221,0
NG,20071002,7.07,7.455,7.065,7.427,70584,0
GOLD,20071002,747,747.4,725.12,731.6,0,0
BUNDS,20071002,112.58,112.93,112.36,112.73,1025106,0
TY1,20071002,109.421875,109.796875,109.171875,109.609375,1147402,0
EURO,20071002,1.4232,1.4238,1.414,1.4155,0,0
GBPUSD,20071002,2.0434,2.0446,2.037,2.0418,0,0
USDJPY,20071002,115.74,115.99,115.29,115.75,0,0
EURJPY,20071002,164.7,164.9,163.65,163.83,0,0
USDCAD,20071002,0.9918,1.0011,0.9912,0.9975,0,0
USDCHF,20071002,1.1686,1.1779,1.1677,1.175,0,0
USDAUD,20071002,1.1183,1.1351,1.1175,1.1318,0,0
USDNZD,20071002,1.3045,1.3235,1.304,1.3199,0,0
AUDJPY,20071002,103.51,103.63,101.67,102.28,0,0
AUDCAD,20071002,0.8867,0.888,0.8773,0.8814,0,0
CADJPY,20071002,116.74,116.77,115.68,116.03,0,0
GBPCHF,20071002,2.3878,2.4023,2.3853,2.3991,0,0
CHFJPY,20071002,98.5,98.72,98.08,98.63,0,0
JA1,20071002,5066,5066,5037,5048,211,0
BRENT,20071003,77.45,77.86,76.85,77.19,6537,0
CRUDE,20071003,80.21,80.88,79.57,79.94,2454,0
NG1,20071003,7.43,7.505,7.2,7.277,168,0
GOLD,20071003,731.7,736.4349,726.59,727.9,0,0
BUNDS,20071003,112.77,113.01,112.49,112.57,234275,0
TY1,20071003,109.65625,109.84375,109.25,109.46875,40446,0
EURO,20071003,1.4155,1.420015,1.4084,1.4091,0,0
GBPUSD,20071003,2.0417,2.04435,2.031,2.032235,0,0
USDJPY,20071003,115.745,116.775,115.57,116.745,0,0
EURJPY,20071003,163.82,165.3,163.6,164.49,0,0
USDCAD,20071003,0.9975001,0.9992501,0.9937,0.99835,0,0
USDCHF,20071003,1.17495,1.180905,1.1714,1.18055,0,0
USDAUD,20071003,1.131676,1.134687,1.12202,1.132503,0,0
USDNZD,20071003,1.319871,1.329345,1.309929,1.325293,0,0
AUDJPY,20071003,102.272,103.8229,101.8695,103.09,0,0
AUDCAD,20071003,0.8815792,0.888,0.87965,0.881543,0,0
CADJPY,20071003,116.03,117.25,115.73,116.94,0,0
GBPCHF,20071003,2.399,2.4038,2.3904,2.39905,0,0
CHFJPY,20071003,98.50999,99.2645,98.34433,98.9,0,0
JA1,20071003,5006,5063,5003,5063,33,0
BRENT,20071004,76.9,79.28,76.56,78.97,15087,0
CRUDE,20071004,79.68,81.75,78.91,81.44,3911,0
NG1,20071004,7.24,7.431,7.15,7.412,247,0
GOLD,20071004,728.1,738.6,721.1599,737.9999,0,0
BUNDS,20071004,112.57,113.06,112.48,112.88,263630,0
TY1,20071004,109.328125,109.671875,109.21875,109.625,47490,0
EURO,20071004,1.4092,1.415,1.4068,1.413815,0,0
GBPUSD,20071004,2.03215,2.0428,2.0279,2.03875,0,0
USDJPY,20071004,116.745,116.765,116.28,116.45,0,0
EURJPY,20071004,164.505,164.8914,163.928,164.65,0,0
USDCAD,20071004,0.99835,1.0017,0.9964,0.99685,0,0
USDCHF,20071004,1.18065,1.1814,1.17385,1.17455,0,0
USDAUD,20071004,1.132375,1.136299,1.123848,1.126297,0,0
USDNZD,20071004,1.324591,1.33209,1.321179,1.324837,0,0
AUDJPY,20071004,103.135,103.645,102.44,103.4,0,0
AUDCAD,20071004,0.8815431,0.8887277,0.8799,0.885118,0,0
CADJPY,20071004,116.95,117.025,116.355,116.81,0,0
GBPCHF,20071004,2.399,2.40255,2.3904,2.3949,0,0
CHFJPY,20071004,98.895,99.2525,98.63061,99.15,0,0
JA1,20071004,5063,5078,5031,5031,93,0
BRENT,20071005,78.85,79.21,78.17,78.9,12370,0
