AUDJPY,D,09/20/06,88.40,88.59,88.00,88.36,364651
AUDUSD,D,09/20/06,0.7513,0.7552,0.7508,0.7528,216470
CHFJPY,D,09/20/06,93.99,94.15,93.34,93.81,421149
DJIA,D,09/20/06,11542.3,11631.9,11539.3,11613.2,54114
EURAUD,D,09/20/06,1.6868,1.6912,1.6726,1.6859,373896
EURCAD,D,09/20/06,1.4289,1.4338,1.4262,1.4314,280697
EURCHF,D,09/20/06,1.5870,1.5894,1.5854,1.5879,130510
EURGBP,D,09/20/06,0.6734,0.6746,0.6714,0.6724,238756
EURJPY,D,09/20/06,149.11,149.29,148.24,148.93,244141
EURUSD,D,09/20/06,1.2670,1.2733,1.2659,1.2689,233135
GBPCHF,D,09/20/06,2.3558,2.3653,2.3526,2.3615,442794
GBPJPY,D,09/20/06,221.42,222.04,220.14,221.47,636616
GBPUSD,D,09/20/06,1.8814,1.8936,1.8795,1.8876,378451
NDX,D,09/20/06,1654.0,1670.5,1623.5,1663.7,4152
NK225,D,09/20/06,15760.,15903.,15753.,15851.,282
NZDUSD,D,09/20/06,0.6588,0.6643,0.6544,0.6605,230133
USDCAD,D,09/20/06,1.1275,1.1301,1.1249,1.1281,208107
USDCHF,D,09/20/06,1.2523,1.2542,1.2460,1.2512,308620
USDJPY,D,09/20/06,117.67,117.74,116.92,117.38,273427
USDSEK,D,09/20/06,7.276,7.290,7.248,7.276,123784
USDX,D,09/20/06,85.99,86.01,85.59,85.85,185498
XAGUSD,D,09/20/06,10.785,11.230,10.625,10.895,63255
XAUUSD,D,09/20/06,572.5,587.4,571.7,576.7,110995
 
