BRENT,20050729,59,59.84,58.95,59.37,51738,0
CRUDE,20050729,59.93,61.05,59.81,60.57,9364,0
GOLD,20050729,428.1,430.9,427.3,429.8,0,0
BUNDS,20050729,122.63,122.74,122.35,122.45,863275,0
BRENT,20050801,59.85,60.98,59.58,60.44,60856,0
CRUDE,20050801,60.51,62.3,60.51,61.57,104282,0
GOLD,20050801,429.9,432.65,429.1,432.2,0,0
BUNDS,20050801,122.32,122.32,121.84,122,897161,0
BRENT,20050802,60.45,60.74,59.65,60.62,64489,0
CRUDE,20050802,61.59,61.95,60.87,61.89,84877,0
GOLD,20050802,432.45,433.3,431.05,432.3,0,0
BUNDS,20050802,121.97,122.09,121.57,121.66,1235997,0
BRENT,20050803,60.72,61.26,59.37,59.65,63161,0
CRUDE,20050803,61.94,62.5,60.7,60.86,107880,0
GOLD,20050803,432.4,437.6,431.05,436.8,0,0
BUNDS,20050803,121.63,121.84,121.42,121.79,1066711,0
BRENT,20050804,59.56,60.86,59.56,60.12,47539,0
CRUDE,20050804,60.78,62.1,60.6,61.38,83416,0
GOLD,20050804,436.9,439.45,435.6,437.6,0,0
BUNDS,20050804,121.78,121.88,121.53,121.59,755594,0
BRENT,20050805,60.5,61.24,60.35,61.07,51718,0
CRUDE,20050805,61.42,62.45,61.42,62.31,103856,0
GOLD,20050805,437.6,439.3,437,437.3,0,0
BUNDS,20050805,121.62,121.76,121.16,121.26,1088255,0
BRENT,20050808,61.3,62.76,61.24,62.7,61178,0
CRUDE,20050808,62.31,64,62.21,63.94,117473,0
GOLD,20050808,437.2,437.9,434.35,435,0,0
BUNDS,20050808,121.23,121.41,121.21,121.35,423201,0
BRENT,20050809,62.75,63.06,61.87,61.98,50592,0
CRUDE,20050809,63.91,64.27,63,63.07,113868,0
GOLD,20050809,435.1,435.8,433.1,434.8,0,0
BUNDS,20050809,121.23,121.49,121.2,121.28,655790,0
BRENT,20050810,62.13,64.24,61.94,63.99,83087,0
CRUDE,20050810,63.12,65,62.91,64.95,138316,0
GOLD,20050810,434.8,437.6,434.5,437.6,0,0
BUNDS,20050810,121.42,121.73,121.34,121.56,911790,0
BRENT,20050811,64.15,65.66,63.5,65.38,71042,0
CRUDE,20050811,64.95,66,64.42,65.8,124631,0
GOLD,20050811,437.45,447.425,436.975,445.9,0,0
BUNDS,20050811,121.4,121.78,121.3,121.78,768179,0
BRENT,20050812,65.55,66.77,65.1,66.45,42199,0
CRUDE,20050812,65.82,67.1,65.6,66.86,121665,0
GOLD,20050812,445.8,449.6,444,446.2,0,0
BUNDS,20050812,121.87,122.22,121.8,122.17,803196,0
BRENT,20050815,65.73,66.85,64.79,65.58,41105,0
CRUDE,20050815,66.85,67,65.35,66.27,4383,0
GOLD,20050815,446.1,446.2,441.325,442.4,0,0
BUNDS,20050815,122.2,122.34,122.09,122.23,474611,0
BRENT,20050816,64.88,66.16,64.68,65.08,69005,0
CRUDE,20050816,66.26,66.85,65.5,66.08,108865,0
GOLD,20050816,442.5,447,440.49,446.15,0,0
BUNDS,20050816,122.21,122.69,122.08,122.66,905274,0
BRENT,20050817,65,65.5,62.38,62.56,95109,0
CRUDE,20050817,66.14,66.6,63.15,63.25,121220,0
GOLD,20050817,446,446.3,438.3,440.1,0,0
BUNDS,20050817,122.64,122.75,122.45,122.68,860371,0
BRENT,20050818,62.45,63.11,61.45,62.4,69248,0
CRUDE,20050818,63.33,63.77,62.25,63.27,66188,0
GOLD,20050818,440.3,442.55,438,439.7,0,0
BUNDS,20050818,122.65,123.05,122.59,123.05,1062879,0
BRENT,20050819,62.7,64.69,62.5,64.36,58008,0
CRUDE,20050819,63.3,65.5,63.3,65.35,3830,0
GOLD,20050819,439.75,440.675,436.1,436.3,0,0
BUNDS,20050819,123.13,123.22,122.86,123.04,644290,0
BRENT,20050822,64.4,65.38,64.02,64.5,55768,0
CRUDE,20050822,65.77,66.6,65.4,65.65,99788,0
GOLD,20050822,436.5,440.7,435.99,438.2,0,0
BUNDS,20050822,123.1,123.25,122.84,123.25,544411,0
BRENT,20050823,64.39,64.96,63.59,64.65,71118,0
CRUDE,20050823,65.56,66.2,64.2,65.71,7542,0
GOLD,20050823,438.1,440.5,438,439.2,0,0
BUNDS,20050823,123.24,123.29,122.89,123.24,833847,0
BRENT,20050824,65,66.65,64.29,66.01,75680,0
CRUDE,20050824,65.79,67.4,65.3,67.32,98722,0
GOLD,20050824,439.5,440.8,435.9,437.675,0,0
BUNDS,20050824,123.25,123.45,123.13,123.27,947307,0
BRENT,20050825,66.56,66.56,65.25,66.27,62054,0
CRUDE,20050825,67.41,68,66.4,67.49,78799,0
GOLD,20050825,437.5,440.025,437.325,438.7,0,0
BUNDS,20050825,123.29,123.59,123.26,123.58,685098,0
