AUDJPY,D,06/19/06,85.02,85.47,84.81,85.05,327345
AUDUSD,D,06/19/06,0.7379,0.7392,0.7350,0.7362,183809
CHFJPY,D,06/19/06,93.64,93.80,92.74,93.09,360466
DJIA,D,06/19/06,11015.0,11060.6,10904.3,10942.1,59364
EURAUD,D,06/19/06,1.7150,1.7159,1.7010,1.7081,355248
EURCAD,D,06/19/06,1.4193,1.4208,1.4064,1.4091,335472
EURCHF,D,06/19/06,1.5568,1.5620,1.5550,1.5600,95205
EURGBP,D,06/19/06,0.6829,0.6846,0.6807,0.6832,170017
EURJPY,D,06/19/06,145.74,145.89,144.80,145.19,252474
EURRUB,D,06/19/06,34.095,34.170,34.010,34.048,960
EURUSD,D,06/19/06,1.2649,1.2657,1.2549,1.2577,278224
GBPCHF,D,06/19/06,2.2801,2.2980,2.2747,2.2829,304263
GBPJPY,D,06/19/06,213.41,213.83,211.86,212.51,569150
GBPUSD,D,06/19/06,1.8517,1.8536,1.8366,1.8408,373157
NDX,D,06/19/06,1585.0,1588.0,1538.5,1565.0,4616
NK225,D,06/19/06,14925.,14983.,14733.,14756.,312
NZDUSD,D,06/19/06,0.6163,0.6188,0.6142,0.6163,157970
QQQ,D,06/19/06,38.78,38.94,38.20,38.36,26433
USDCAD,D,06/19/06,1.1220,1.1260,1.1182,1.1205,191192
USDCHF,D,06/19/06,1.2309,1.2438,1.2301,1.2404,352638
USDJPY,D,06/19/06,115.24,115.81,115.12,115.47,278324
USDRUB,D,06/19/06,27.025,27.070,26.980,27.057,813
USDSEK,D,06/19/06,7.341,7.405,7.336,7.387,130525
USDX,D,06/19/06,85.94,86.50,85.89,86.33,207444
XAGUSD,D,06/19/06,10.250,10.330,9.790,9.941,21666
XAUUSD,D,06/19/06,580.4,582.2,563.6,565.8,106587
