AUDJPY,D,02/12/07,94.84,94.90,93.92,94.05,295140
AUDUSD,D,02/12/07,0.7772,0.7783,0.7708,0.7718,210213
CHFJPY,D,02/12/07,97.90,97.93,97.01,97.18,317179
DJIA,D,02/12/07,12580.1,12610.5,12533.2,12552.5,55348
EURAUD,D,02/12/07,1.6761,1.6838,1.6724,1.6796,359970
EURCAD,D,02/12/07,1.5289,1.5306,1.5165,1.5238,270650
EURCHF,D,02/12/07,1.6235,1.6260,1.6222,1.6252,69993
EURGBP,D,02/12/07,0.6670,0.6680,0.6646,0.6659,134873
EURJPY,D,02/12/07,158.93,158.98,157.50,157.96,226501
EURUSD,D,02/12/07,1.3020,1.3045,1.2939,1.2961,171303
GBPCHF,D,02/12/07,2.4340,2.4430,2.4328,2.4403,436901
GBPJPY,D,02/12/07,238.29,238.61,236.61,237.17,552855
GBPUSD,D,02/12/07,1.9523,1.9571,1.9436,1.9463,271830
NDX,D,02/12/07,1794.0,1861.5,1768.5,1785.5,2619
NK225,D,02/12/07,17470.,17538.,17393.,17431.,114
NZDUSD,D,02/12/07,0.6833,0.6872,0.6816,0.6828,202317
QQQ,D,02/12/07,43.88,43.92,43.56,43.70,27789
USDCAD,D,02/12/07,1.1739,1.1768,1.1702,1.1756,150661
USDCHF,D,02/12/07,1.2470,1.2557,1.2455,1.2538,236077
USDJPY,D,02/12/07,122.04,122.10,121.55,121.86,169743
USDSEK,D,02/12/07,6.989,7.059,6.973,7.045,179621
USDX,D,02/12/07,84.85,85.25,84.72,85.14,133713
XAGUSD,D,02/12/07,13.964,14.014,13.440,13.650,47109
XAUUSD,D,02/12/07,668.2,669.8,659.2,661.4,24857
 
