BRENT,20050610,53.9,54.3,52.56,52.67,40401,0
CRUDE,20050610,54.41,54.95,53.35,53.54,105658,0
GOLD,20050610,423.85,428.35,422.205,427.05,0,0
BUNDS,20050610,123.55,123.62,123.13,123.4,1024088,0
BRENT,20050613,52.55,54.86,52.55,54.78,34732,0
CRUDE,20050613,53.43,55.8,53.05,55.62,3612,0
GOLD,20050613,426.95,430.665,424,428.9,0,0
BUNDS,20050613,123.28,123.55,122.81,123,1359659,0
BRENT,20050614,54.61,54.71,53.65,53.73,33662,0
CRUDE,20050614,55.55,55.8,54.83,55,96779,0
GOLD,20050614,428.7,428.7,426.5,426.85,0,0
BUNDS,20050614,123.04,123.11,122.7,122.82,1464039,0
BRENT,20050615,55.01,56.5,54.98,55.24,86648,0
CRUDE,20050615,54.94,56.75,54.94,55.57,101553,0
GOLD,20050615,426.8,429.99,426,428.9,0,0
BUNDS,20050615,122.86,122.88,121.78,121.78,2407090,0
BRENT,20050616,55.24,56.39,55.08,56.22,57590,0
CRUDE,20050616,55.51,56.9,55.12,56.58,85975,0
GOLD,20050616,428.55,436.45,428.3,435.65,0,0
BUNDS,20050616,121.89,121.98,121.28,121.92,2111728,0
BRENT,20050617,56.4,57.95,56.15,57.76,53277,0
CRUDE,20050617,56.6,58.6,56.46,58.47,63986,0
GOLD,20050617,435.55,439.3,435.475,437.65,0,0
BUNDS,20050617,121.95,122.15,121.63,122,1420723,0
BRENT,20050620,58.3,58.58,57.3,58.32,53724,0
CRUDE,20050620,58.51,59.52,58.1,59.37,63574,0
GOLD,20050620,438.125,441.3,437.44,437.9,0,0
BUNDS,20050620,121.93,122.16,121.64,121.99,984737,0
BRENT,20050621,57.95,58.48,57.3,57.5,69000,0
CRUDE,20050621,59.75,59.95,58.95,59.04,106639,0
GOLD,20050621,438.05,439,434.05,438.6,0,0
BUNDS,20050621,121.88,122.74,121.76,122.73,1408246,0
BRENT,20050622,57.26,58,56.38,56.58,61883,0
CRUDE,20050622,58.92,59.55,57.85,58.09,106890,0
GOLD,20050622,438.865,439.05,436.3,438.15,0,0
BUNDS,20050622,122.7,123.46,122.61,123.37,1683133,0
BRENT,20050623,56.88,58.55,56.66,57.96,63122,0
CRUDE,20050623,58.15,60,58.14,59.42,93099,0
GOLD,20050623,438.1,442.45,435.95,441.3,0,0
BUNDS,20050623,123.46,123.53,123.09,123.2,1256439,0
BRENT,20050624,58.32,58.51,57.65,58.36,48635,0
CRUDE,20050624,59.4,60,59.17,59.84,86110,0
GOLD,20050624,441.45,443.715,438.45,439.95,0,0
BUNDS,20050624,123.3,123.73,123.23,123.43,1225491,0
BRENT,20050627,58.85,59.59,58.7,59.3,49525,0
CRUDE,20050627,59.9,60.95,59.9,60.54,79216,0
GOLD,20050627,439.45,440.45,438.64,439.8,0,0
BUNDS,20050627,123.47,123.78,123.35,123.59,689972,0
