BRENT,20061025,59.95,62.19,59.75,62.05,110049,0
CRUDE,20061025,59.5,61.65,59.23,61.4,190639,0
NG,20061025,7.15,7.776,6.921,7.693,56752,0
GOLD,20061025,586.35,592.15,580.205,591.05,0,0
BUNDS,20061025,116.6,116.73,116.43,116.58,1004515,0
TY1,20061025,106.765625,107.15625,106.65625,107.078125,919749,0
EURO,20061025,1.25585,1.2623,1.25505,1.26015,0,0
GBPUSD,20061025,1.87285,1.88,1.872,1.87725,0,0
USDJPY,20061025,119.375,119.44,118.89,119.13,0,0
EURJPY,20061025,149.9,150.16,149.59,150.1075,0,0
USDCAD,20061025,1.1265,1.12875,1.12345,1.12365,0,0
USDCHF,20061025,1.26675,1.2674,1.2627,1.26515,0,0
USDAUD,20061025,1.318565,1.319871,1.311991,1.313629,0,0
USDNZD,20061025,1.508068,1.527067,1.507386,1.525669,0,0
AUDJPY,20061025,90.52,90.845,90.43,90.68064,0,0
AUDCAD,20061025,0.854168,0.85885,0.8535,0.85535,0,0
CADJPY,20061025,105.955,106.02,105.495,106.005,0,0
GBPCHF,20061025,2.3725,2.376584,2.3716,2.3749,0,0
CHFJPY,20061025,94.22501,94.27,94.035,94.155,0,0
JA1,20061025,4065,4115,4065,4103,129,0
BRENT,20061026,62.25,62.35,60.47,60.77,90209,0
CRUDE,20061026,61.58,61.79,60.1,60.36,165972,0
NG,20061026,7.77,7.929,7.445,7.497,54356,0
GOLD,20061026,591.15,598.815,590.45,597.15,0,0
BUNDS,20061026,116.72,116.84,116.59,116.76,1139749,0
TY1,20061026,107.140625,107.515625,107.078125,107.46875,1251710,0
EURO,20061026,1.2602,1.27025,1.25995,1.2693,0,0
GBPUSD,20061026,1.87715,1.8926,1.87695,1.8907,0,0
USDJPY,20061026,119.13,119.16,118.275,118.38,0,0
EURJPY,20061026,150.125,150.465,149.945,150.275,0,0
USDCAD,20061026,1.1237,1.13085,1.1214,1.12315,0,0
USDCHF,20061026,1.26515,1.2655,1.25236,1.25335,0,0
USDAUD,20061026,1.313586,1.314665,1.307916,1.30813,0,0
USDNZD,20061026,1.52532,1.530866,1.518833,1.521144,0,0
AUDJPY,20061026,90.68,90.77,90.3444,90.5,0,0
AUDCAD,20061026,0.85555,0.8616,0.8547213,0.8585696,0,0
CADJPY,20061026,105.995,106.04,104.955,105.4065,0,0
GBPCHF,20061026,2.37465,2.375808,2.367954,2.369771,0,0
CHFJPY,20061026,94.16,94.555,94.05499,94.455,0,0
JA1,20061026,4150,4150,4120,4130,102,0
BRENT,20061027,60.95,61.33,60.13,61.08,80906,0
CRUDE,20061027,60.3,61,59.85,60.75,149482,0
NG,20061027,8.049,8.464,7.74,7.827,42473,0
GOLD,20061027,597.35,600.05,592.0499,599.95,0,0
BUNDS,20061027,116.78,117.31,116.7,117.17,1491200,0
TY1,20061027,107.46875,107.8125,107.390625,107.75,1100642,0
EURO,20061027,1.2692,1.275,1.26645,1.2742,0,0
GBPUSD,20061027,1.89055,1.9003,1.88725,1.89805,0,0
USDJPY,20061027,118.4,118.7225,117.13,117.6,0,0
EURJPY,20061027,150.27,150.74,149.37,149.835,0,0
USDCAD,20061027,1.12325,1.1262,1.11795,1.11965,0,0
USDCHF,20061027,1.2534,1.2571,1.24695,1.24885,0,0
USDAUD,20061027,1.308087,1.311604,1.299207,1.301702,0,0
USDNZD,20061027,1.521028,1.523693,1.50784,1.507841,0,0
AUDJPY,20061027,90.505,90.83,90.165,90.33739,0,0
AUDCAD,20061027,0.8587,0.86235,0.8568938,0.8599826,0,0
CADJPY,20061027,105.43,105.78,104.74,105.0394,0,0
GBPCHF,20061027,2.369488,2.3743,2.367,2.37,0,0
CHFJPY,20061027,94.47,94.67,93.92751,94.17645,0,0
JA1,20061027,4136,4137,4101,4105,243,0
BRENT,20061030,61.2,61.2,58.53,58.68,119042,0
CRUDE,20061030,60.75,61.05,58.22,58.36,168398,0
NG,20061030,7.649,7.729,7.4,7.416,31192,0
GOLD,20061030,599.25,611.155,598.9499,604.0999,0,0
BUNDS,20061030,117.24,117.45,117.18,117.32,990113,0
TY1,20061030,107.765625,107.890625,107.671875,107.75,714399,0
EURO,20061030,1.27305,1.27355,1.27005,1.2725,0,0
GBPUSD,20061030,1.8959,1.90425,1.89545,1.90135,0,0
USDJPY,20061030,117.47,117.615,117.21,117.485,0,0
EURJPY,20061030,149.58,149.66,149.12,149.48,0,0
USDCAD,20061030,1.1195,1.1266,1.11795,1.12565,0,0
USDCHF,20061030,1.24895,1.25085,1.24723,1.24845,0,0
USDAUD,20061030,1.301448,1.302932,1.298195,1.299545,0,0
USDNZD,20061030,1.50989,1.51389,1.498913,1.50246,0,0
AUDJPY,20061030,90.22328,90.45,90.10063,90.38098,0,0
AUDCAD,20061030,0.8603227,0.86735,0.8598,0.8660735,0,0
CADJPY,20061030,104.8853,105.0572,104.225,104.3664,0,0
GBPCHF,20061030,2.366596,2.37835,2.366596,2.37375,0,0
CHFJPY,20061030,94.08703,94.14999,93.86752,94.09969,0,0
JA1,20061030,4102,4119,4093,4113,165,0
BRENT,20061031,58.77,59.14,57.39,59.03,117536,0
CRUDE,20061031,58.41,58.8,57.05,58.73,129513,0
NG,20061031,7.42,7.61,7.06,7.534,31828,0
GOLD,20061031,604.3,607.8,598.5,606.5999,0,0
BUNDS,20061031,117.44,117.86,117.33,117.82,1538571,0
TY1,20061031,107.78125,108.25,107.703125,108.21875,1255535,0
EURO,20061031,1.2725,1.27825,1.2679,1.2762,0,0
GBPUSD,20061031,1.90135,1.90995,1.896,1.90735,0,0
USDJPY,20061031,117.47,118.045,116.63,116.975,0,0
EURJPY,20061031,149.48,149.79,148.965,149.295,0,0
USDCAD,20061031,1.12565,1.12885,1.1202,1.1221,0,0
USDCHF,20061031,1.24845,1.25285,1.241505,1.2441,0,0
USDAUD,20061031,1.299376,1.303313,1.289405,1.292407,0,0
USDNZD,20061031,1.502968,1.505231,1.489148,1.491758,0,0
AUDJPY,20061031,90.39,90.7,90.3025,90.50456,0,0
AUDCAD,20061031,0.8660735,0.87025,0.86445,0.86835,0,0
CADJPY,20061031,104.365,104.71,103.965,104.235,0,0
GBPCHF,20061031,2.3738,2.382275,2.36915,2.3729,0,0
CHFJPY,20061031,94.0997,94.31204,93.895,94.02382,0,0
JA1,20061031,4105,4114,4068,4069,109,0
BRENT,20061101,58.85,59.67,58.01,58.98,97514,0
CRUDE,20061101,58.6,59.45,57.8,58.71,114350,0
NG,20061101,7.6,7.775,7.372,7.712,28337,0
GOLD,20061101,607.3999,619.8,605.6299,617.5999,0,0
BUNDS,20061101,117.82,118.2,117.72,118.16,1253763,0
TY1,20061101,108.21875,108.609375,108.09375,108.53125,1204073,0
EURO,20061101,1.27625,1.2798,1.27425,1.2757,0,0
GBPUSD,20061101,1.90735,1.9137,1.9056,1.90895,0,0
USDJPY,20061101,116.97,117.16,116.59,117.04,0,0
EURJPY,20061101,149.305,149.58,149.05,149.33,0,0
USDCAD,20061101,1.12215,1.1353,1.1212,1.13215,0,0
USDCHF,20061101,1.2442,1.24619,1.2407,1.2456,0,0
USDAUD,20061101,1.292657,1.293493,1.287498,1.290489,0,0
USDNZD,20061101,1.491424,1.495327,1.48093,1.48605,0,0
AUDJPY,20061101,90.50999,90.81835,90.375,90.68657,0,0
AUDCAD,20061101,0.8683,0.8804,0.8672,0.87735,0,0
CADJPY,20061101,104.2446,104.38,103.06,103.38,0,0
GBPCHF,20061101,2.3731,2.37795,2.3703,2.37775,0,0
CHFJPY,20061101,94.01625,94.21,93.88058,93.975,0,0
JA1,20061101,4069,4100,4069,4088,80,0
BRENT,20061102,58.77,59.08,57.75,57.87,80906,0
CRUDE,20061102,58.6,58.96,57.6,57.88,183137,0
NG,20061102,7.765,8.02,7.4,7.814,54234,0
GOLD,20061102,617.8,625.95,614.5,624.7,0,0
BUNDS,20061102,118.07,118.13,117.77,117.82,1326922,0
TY1,20061102,108.5,108.5,108.21875,108.3125,975048,0
EURO,20061102,1.2757,1.2785,1.27375,1.278,0,0
GBPUSD,20061102,1.9092,1.91075,1.90345,1.90865,0,0
USDJPY,20061102,117.045,117.37,116.67,117.135,0,0
EURJPY,20061102,149.355,149.74,148.87,149.7,0,0
USDCAD,20061102,1.1321,1.13735,1.13045,1.1333,0,0
USDCHF,20061102,1.2458,1.24775,1.2433,1.2453,0,0
USDAUD,20061102,1.290655,1.297564,1.289823,1.291322,0,0
USDNZD,20061102,1.486547,1.492872,1.481811,1.482964,0,0
AUDJPY,20061102,90.67999,90.81,90.245,90.705,0,0
AUDCAD,20061102,0.8772,0.88065,0.8715,0.87755,0,0
CADJPY,20061102,103.375,103.755,102.9525,103.365,0,0
GBPCHF,20061102,2.377825,2.378431,2.37347,2.3764,0,0
CHFJPY,20061102,94,94.175,93.645,94.08,0,0
JA1,20061102,4137,4147,4135,4144,100,0
BRENT,20061103,57.87,59.25,57.78,59.15,73041,0
CRUDE,20061103,57.86,59.35,57.77,59.14,169658,0
NG,20061103,7.836,8.1,7.767,7.884,34835,0
GOLD,20061103,624.7,629.5,618.1,627.4,0,0
BUNDS,20061103,117.9,118.19,117.43,117.58,1399472,0
TY1,20061103,108.296875,108.5,107.390625,107.46875,1488361,0
EURO,20061103,1.27785,1.2791,1.2684,1.27185,0,0
GBPUSD,20061103,1.9084,1.9116,1.89765,1.9012,0,0
USDJPY,20061103,117.14,118.19,116.98,118.01,0,0
EURJPY,20061103,149.69,150.1845,149.45,150.09,0,0
USDCAD,20061103,1.13345,1.13555,1.127,1.12995,0,0
USDCHF,20061103,1.2453,1.2571,1.2446,1.25365,0,0
USDAUD,20061103,1.291489,1.300897,1.290405,1.299207,0,0
USDNZD,20061103,1.483349,1.495419,1.481701,1.493206,0,0
AUDJPY,20061103,90.7116,90.96566,90.45354,90.8485,0,0
AUDCAD,20061103,0.8775001,0.87885,0.8683215,0.8699,0,0
CADJPY,20061103,103.36,104.685,103.14,104.4405,0,0
GBPCHF,20061103,2.3763,2.38695,2.37425,2.383225,0,0
CHFJPY,20061103,94.07,94.19,93.89,94.14145,0,0
BRENT,20061106,59,60.4,58.49,59.75,104861,0
CRUDE,20061106,59.15,60.56,58.5,60.02,193570,0
NG,20061106,7.66,7.762,7.405,7.49,33221,0
GOLD,20061106,626.9,629.9,622.9049,623.2,0,0
BUNDS,20061106,117.44,117.52,117.3,117.36,709321,0
TY1,20061106,107.4375,107.578125,107.3125,107.515625,715998,0
EURO,20061106,1.27185,1.27255,1.26913,1.27235,0,0
GBPUSD,20061106,1.90225,1.9028,1.8949,1.89775,0,0
USDJPY,20061106,118.085,118.46,117.8,118.31,0,0
EURJPY,20061106,150.16,150.575,149.8725,150.5211,0,0
USDCAD,20061106,1.12975,1.1364,1.1287,1.13,0,0
USDCHF,20061106,1.25365,1.258,1.25279,1.2557,0,0
USDAUD,20061106,1.299292,1.303696,1.295673,1.29626,0,0
USDNZD,20061106,1.493094,1.503573,1.491535,1.494489,0,0
AUDJPY,20061106,90.87025,91.295,90.72,91.25423,0,0
AUDCAD,20061106,0.86975,0.8752574,0.867425,0.871775,0,0
CADJPY,20061106,104.4568,104.875,104.155,104.685,0,0
GBPCHF,20061106,2.383439,2.385481,2.381554,2.3828,0,0
CHFJPY,20061106,94.13568,94.29491,94.035,94.2135,0,0
JA1,20061106,4544,4544,4461,4468,921,0
BRENT,20061107,59.75,60.05,58.44,58.48,88195,0
CRUDE,20061107,60.12,60.2,58.89,58.93,237073,0
NG,20061107,7.38,7.964,7.278,7.755,60362,0
GOLD,20061107,623.7,629.205,622.15,624.8,0,0
BUNDS,20061107,117.49,117.87,117.43,117.83,1299665,0
TY1,20061107,107.5625,108.078125,107.53125,107.859375,1085213,0
EURO,20061107,1.2723,1.2819,1.27225,1.27755,0,0
GBPUSD,20061107,1.8977,1.9124,1.8971,1.906,0,0
USDJPY,20061107,118.305,118.32,117.26,117.71,0,0
EURJPY,20061107,150.52,150.58,150.18,150.36,0,0
USDCAD,20061107,1.1302,1.13075,1.1257,1.12975,0,0
USDCHF,20061107,1.25575,1.2558,1.244,1.2494,0,0
USDAUD,20061107,1.296344,1.297985,1.288245,1.292323,0,0
USDNZD,20061107,1.494098,1.498352,1.48616,1.491869,0,0
AUDJPY,20061107,91.27,91.285,90.935,91.06,0,0
AUDCAD,20061107,0.8716,0.8761,0.8696789,0.874175,0,0
CADJPY,20061107,104.68,104.795,103.987,104.1731,0,0
GBPCHF,20061107,2.38275,2.38565,2.37735,2.38166,0,0
CHFJPY,20061107,94.215,94.345,93.985,94.19264,0,0
JA1,20061107,4457,4463,4350,4403,1742,0
BRENT,20061108,58.9,59.9,58.46,59.59,90618,0
CRUDE,20061108,59.16,60.3,58.88,59.83,242868,0
NG,20061108,7.768,8.04,7.63,7.823,51062,0
GOLD,20061108,624.8,626.8,613.4,615.7999,0,0
BUNDS,20061108,117.81,118,117.59,117.64,1342498,0
TY1,20061108,107.859375,108.1875,107.8125,108.046875,803939,0
EURO,20061108,1.2777,1.2807,1.2747,1.27565,0,0
GBPUSD,20061108,1.9061,1.90975,1.9008,1.90545,0,0
USDJPY,20061108,117.69,118,117.39,117.84,0,0
EURJPY,20061108,150.365,150.495,150.18,150.3406,0,0
USDCAD,20061108,1.1298,1.1327,1.12675,1.12915,0,0
USDCHF,20061108,1.2493,1.2523,1.2452,1.2511,0,0
USDAUD,20061108,1.29224,1.302168,1.290988,1.29769,0,0
USDNZD,20061108,1.491758,1.502799,1.490646,1.501502,0,0
AUDJPY,20061108,91.06999,91.17,90.43,90.805,0,0
AUDCAD,20061108,0.874175,0.87535,0.867,0.87,0,0
CADJPY,20061108,104.165,104.52,103.875,104.365,0,0
GBPCHF,20061108,2.38155,2.3842,2.375621,2.38405,0,0
CHFJPY,20061108,94.19749,94.36531,94.11,94.18937,0,0
JA1,20061108,4443,4480,4433,4447,185,0
BRENT,20061109,59.9,61.43,59.76,61.32,78005,0
CRUDE,20061109,60,61.33,59.9,61.16,230433,0
NG,20061109,7.878,8.26,7.792,7.955,51738,0
GOLD,20061109,616.2,635.9,615.2,633.41,0,0
BUNDS,20061109,117.82,117.87,117.61,117.82,966788,0
TY1,20061109,108.015625,108.15625,107.890625,108.0625,1046444,0
EURO,20061109,1.2757,1.2848,1.2751,1.2829,0,0
GBPUSD,20061109,1.9054,1.9085,1.8976,1.9052,0,0
USDJPY,20061109,117.85,118.59,117.71,117.93,0,0
EURJPY,20061109,150.32,151.48,150.29,151.28,0,0
USDCAD,20061109,1.1291,1.1334,1.1284,1.1295,0,0
USDCHF,20061109,1.2509,1.252,1.2404,1.2431,0,0
USDAUD,20061109,1.2977,1.3078,1.2973,1.3027,0,0
USDNZD,20061109,1.5024,1.512,1.4984,1.5039,0,0
AUDJPY,20061109,90.82,90.86,90.21,90.54,0,0
AUDCAD,20061109,0.8701,0.8706,0.8655,0.8673,0,0
CADJPY,20061109,104.36,104.76,104.15,104.4,0,0
GBPCHF,20061109,2.327,2.3306,2.3159,2.3221,0,0
CHFJPY,20061109,93.69,94.57,93.45,94.54,0,0
JA1,20061109,4576,4593,4538,4542,66,0
BRENT,20061110,61.35,61.35,59.6,59.71,57623,0
CRUDE,20061110,61.03,61.17,59.45,59.59,195450,0
NG,20061110,7.865,7.9,7.695,7.794,29994,0
GOLD,20061110,633.2,636.9,625.6,628.5549,0,0
BUNDS,20061110,117.91,118.16,117.89,118.09,1126886,0
TY1,20061110,108.09375,108.375,108.046875,108.28125,656920,0
EURO,20061110,1.2828,1.2901,1.28275,1.2841,0,0
GBPUSD,20061110,1.90515,1.9179,1.9051,1.9107,0,0
USDJPY,20061110,117.93,117.95,117.19,117.615,0,0
EURJPY,20061110,151.28,151.3179,150.904,151.02,0,0
USDCAD,20061110,1.12955,1.1325,1.1267,1.1323,0,0
USDCHF,20061110,1.243,1.24315,1.2348,1.24185,0,0
USDAUD,20061110,1.302507,1.305227,1.299038,1.303101,0,0
USDNZD,20061110,1.503759,1.504359,1.49948,1.501389,0,0
AUDJPY,20061110,90.53835,90.6925,89.97499,90.22169,0,0
AUDCAD,20061110,0.8671,0.86915,0.86355,0.8684171,0,0
CADJPY,20061110,104.4,104.445,103.645,103.885,0,0
GBPCHF,20061110,2.3687,2.3731,2.36265,2.37245,0,0
CHFJPY,20061110,94.865,95.0175,94.66,94.71182,0,0
JA1,20061110,4520,4558,4520,4558,205,0
BRENT,20061113,59.8,60.23,58.54,59.05,54307,0
CRUDE,20061113,59.6,59.92,58.25,58.58,107170,0
NG,20061113,7.85,8,7.59,7.894,31001,0
GOLD,20061113,629.1,632.9,620.8,625.7,0,0
BUNDS,20061113,118.03,118.31,117.79,117.9,1286155,0
TY1,20061113,108.265625,108.4375,107.9375,108.15625,809657,0
EURO,20061113,1.2846,1.287835,1.27965,1.28055,0,0
GBPUSD,20061113,1.9105,1.9153,1.89985,1.90115,0,0
USDJPY,20061113,117.62,118.295,117.135,118.16,0,0
EURJPY,20061113,151.06,151.445,150.82,151.315,0,0
USDCAD,20061113,1.1314,1.13965,1.1305,1.13765,0,0
USDCHF,20061113,1.23975,1.24605,1.236,1.24485,0,0
USDAUD,20061113,1.303356,1.313025,1.302464,1.312508,0,0
USDNZD,20061113,1.502065,1.518487,1.500375,1.517508,0,0
AUDJPY,20061113,90.17042,90.22075,89.80607,90.03999,0,0
AUDCAD,20061113,0.8684745,0.8693848,0.865,0.8667516,0,0
CADJPY,20061113,103.8821,104.06,103.52,103.865,0,0
GBPCHF,20061113,2.372554,2.372616,2.3615,2.36675,0,0
CHFJPY,20061113,94.85603,95.04,94.7199,94.925,0,0
JA1,20061113,4561,4561,4531,4531,251,0
BRENT,20061114,59.2,59.89,58.8,58.84,57263,0
CRUDE,20061114,58.6,59.15,58.15,58.28,93515,0
NG,20061114,7.954,8.22,7.84,7.977,37255,0
GOLD,20061114,625.7,629.3051,619.5,620.88,0,0
BUNDS,20061114,117.77,118.26,117.66,118.06,1432392,0
TY1,20061114,108.09375,108.578125,107.9375,108.390625,1308393,0
EURO,20061114,1.28055,1.2872,1.2792,1.28105,0,0
GBPUSD,20061114,1.90115,1.90505,1.8925,1.8955,0,0
USDJPY,20061114,118.175,118.185,117.26,117.615,0,0
EURJPY,20061114,151.315,151.3495,150.55,150.665,0,0
USDCAD,20061114,1.13755,1.1404,1.1345,1.1374,0,0
USDCHF,20061114,1.2448,1.2471,1.2387,1.24375,0,0
USDAUD,20061114,1.311992,1.312551,1.30259,1.306336,0,0
USDNZD,20061114,1.517565,1.518603,1.507783,1.50932,0,0
AUDJPY,20061114,90.03919,90.215,89.805,90.04,0,0
AUDCAD,20061114,0.867,0.8728333,0.866775,0.8707,0,0
CADJPY,20061114,103.875,103.908,103.09,103.4148,0,0
GBPCHF,20061114,2.3666,2.368625,2.3566,2.357405,0,0
CHFJPY,20061114,94.92,94.93999,94.43234,94.55972,0,0
JA1,20061114,4531,4531,4414,4414,129,0
BRENT,20061115,59.15,59.76,58.92,59.46,21249,0
CRUDE,20061115,58.45,59.4,58.3,58.76,188951,0
NG,20061115,7.985,8.217,7.904,8.12,41502,0
GOLD,20061115,620.92,624.94,615.63,623.1,0,0
BUNDS,20061115,118.01,118.27,117.81,117.86,1503745,0
TY1,20061115,108.375,108.46875,107.953125,108.03125,1211761,0
EURO,20061115,1.281,1.2835,1.2774,1.2828,0,0
GBPUSD,20061115,1.8953,1.897,1.8839,1.8891,0,0
USDJPY,20061115,117.61,118.19,117.53,118.02,0,0
EURJPY,20061115,150.68,151.44,150.61,151.39,0,0
USDCAD,20061115,1.1374,1.1428,1.136,1.1388,0,0
USDCHF,20061115,1.2438,1.2522,1.2432,1.2457,0,0
USDAUD,20061115,1.3068,1.3103,1.305,1.3068,0,0
USDNZD,20061115,1.5094,1.5203,1.5066,1.5162,0,0
AUDJPY,20061115,90.03,90.38,89.93,90.31,0,0
AUDCAD,20061115,0.8707,0.8738,0.8688,0.8714,0,0
CADJPY,20061115,103.4,103.8,103.29,103.64,0,0
GBPCHF,20061115,2.3575,2.3648,2.3527,2.3531,0,0
CHFJPY,20061115,94.56,94.77,94.38,94.74,0,0
JA1,20061115,4446,4475,4437,4475,110,0
BRENT,20061116,60.61,61.37,58.31,58.54,117305,0
CRUDE,20061116,58.77,59.32,55.92,56.26,51260,0
NG,20061116,8.175,8.24,7.701,7.755,32369,0
GOLD,20061116,622.5,628.2,617.9499,618.2499,0,0
BUNDS,20061116,117.81,118.17,117.56,117.84,1497470,0
TY1,20061116,107.984375,108.453125,107.640625,107.75,1774994,0
EURO,20061116,1.28275,1.2841,1.2785,1.27965,0,0
GBPUSD,20061116,1.8891,1.8933,1.8853,1.88855,0,0
USDJPY,20061116,118.025,118.35,117.76,118.205,0,0
EURJPY,20061116,151.393,151.47,151.1,151.255,0,0
USDCAD,20061116,1.1391,1.14235,1.13675,1.14235,0,0
USDCHF,20061116,1.24585,1.2493,1.2444,1.248,0,0
USDAUD,20061116,1.307104,1.308216,1.29887,1.304801,0,0
USDNZD,20061116,1.51607,1.519295,1.501276,1.50557,0,0
AUDJPY,20061116,90.3175,90.86,90.09,90.595,0,0
AUDCAD,20061116,0.8714499,0.8772462,0.86965,0.87555,0,0
CADJPY,20061116,103.61,103.805,103.455,103.485,0,0
GBPCHF,20061116,2.353313,2.35925,2.35245,2.3565,0,0
CHFJPY,20061116,94.72997,94.77083,94.53,94.72101,0,0
JA1,20061116,4468,4468,4449,4461,90,0
BRENT,20061117,58.49,59.11,57.85,58.99,80631,0
CRUDE,20061117,58.47,59.03,57.8,58.97,165139,0
NG,20061117,7.712,8.25,7.7,8.179,47930,0
GOLD,20061117,618.425,622.365,614.9999,621.6999,0,0
BUNDS,20061117,117.68,118.16,117.47,118.02,1552592,0
TY1,20061117,107.6875,108.328125,107.671875,108.171875,1327115,0
EURO,20061117,1.2795,1.2846,1.27625,1.28285,0,0
GBPUSD,20061117,1.8887,1.8967,1.8836,1.89455,0,0
USDJPY,20061117,118.215,118.47,117.52,117.7525,0,0
EURJPY,20061117,151.24,151.305,150.81,151.05,0,0
USDCAD,20061117,1.1425,1.1476,1.1407,1.14685,0,0
USDCHF,20061117,1.24795,1.2537,1.2423,1.2439,0,0
USDAUD,20061117,1.304886,1.308301,1.299798,1.300432,0,0
USDNZD,20061117,1.505117,1.511145,1.50229,1.503872,0,0
AUDJPY,20061117,90.6,90.81,90.27704,90.54987,0,0
AUDCAD,20061117,0.8755131,0.8821,0.8744115,0.88175,0,0
CADJPY,20061117,103.475,103.695,102.5595,102.6857,0,0
GBPCHF,20061117,2.3564,2.3643,2.35535,2.356846,0,0
CHFJPY,20061117,94.7273,94.765,94.39,94.66219,0,0
JA1,20061117,4448,4453,4411,4418,64,0
BRENT,20061120,58.56,59.18,58.24,58.98,76363,0
CRUDE,20061120,58.73,59.04,57.97,58.8,142502,0
NG,20061120,8.099,8.186,7.909,8.019,39197,0
GOLD,20061120,620.75,627,620.75,622.9,0,0
BUNDS,20061120,118.13,118.29,118.07,118.2,829802,0
TY1,20061120,108.1875,108.328125,108.09375,108.21875,645408,0
EURO,20061120,1.28295,1.28515,1.2806,1.2816,0,0
GBPUSD,20061120,1.895,1.89875,1.8933,1.89785,0,0
USDJPY,20061120,117.88,118.19,117.785,118.05,0,0
EURJPY,20061120,151.215,151.67,151.1,151.2741,0,0
USDCAD,20061120,1.1468,1.14845,1.14235,1.14645,0,0
USDCHF,20061120,1.2438,1.24495,1.2398,1.24395,0,0
USDAUD,20061120,1.300263,1.302507,1.29769,1.298111,0,0
USDNZD,20061120,1.503703,1.504778,1.492537,1.492871,0,0
AUDJPY,20061120,90.62083,91.02,90.52386,90.94499,0,0
AUDCAD,20061120,0.88175,0.8844,0.87825,0.88325,0,0
CADJPY,20061120,102.82,103.3175,102.745,102.9734,0,0
GBPCHF,20061120,2.3564,2.361,2.351332,2.3607,0,0
CHFJPY,20061120,94.67689,95.205,94.67689,94.89159,0,0
JA1,20061120,4468,4560,4468,4556,204,0
BRENT,20061121,59.15,60.58,59,60.39,94093,0
CRUDE,20061121,58.96,60.4,58.61,60.17,145381,0
NG,20061121,7.985,8.11,7.834,7.988,38677,0
GOLD,20061121,622.825,629.3,622.25,627.5,0,0
BUNDS,20061121,118.3,118.4,118.08,118.2,918967,0
TY1,20061121,108.21875,108.390625,108.09375,108.34375,891447,0
EURO,20061121,1.28155,1.2854,1.27985,1.2844,0,0
GBPUSD,20061121,1.8982,1.9004,1.8963,1.8991,0,0
USDJPY,20061121,118.05,118.26,117.745,117.92,0,0
EURJPY,20061121,151.2887,151.54,151.145,151.46,0,0
