BUNDS,20081007,116.92,117.4,116.58,117.05,825944,0
EURO,20081007,1.3499,1.3743,1.3481,1.3588,0,0
GBPUSD,20081007,1.7441,1.7658,1.7319,1.7456,0,0
USDJPY,20081007,101.8275,103.29,101.0795,101.475,0,0
USDCHF,20081007,1.148,1.1488,1.1361,1.1393,0,0
USDCAD,20081007,1.0995,1.1086,1.0952,1.1058,0,0
GOLD,20081007,859.7,891.095,856.7,887.1,0,0
SILVER,20081007,11.05,11.83,10.995,11.575,0,0
CRUDE,20081007,88.96,93.02,87.87,90.06,42948,0
BRENT,20081007,83.91,87.99,82.84,84.66,39359,0
BUNDS,20081007,116.92,117.4,116.58,117.05,825944,0
TY1,20081007,117.515625,117.578125,116.546875,117.140625,250439,0
EURO,20081007,1.3499,1.3743,1.3481,1.3588,0,0
GBPUSD,20081007,1.7441,1.7658,1.7319,1.7456,0,0
USDJPY,20081007,101.8275,103.29,101.0795,101.475,0,0
USDCHF,20081007,1.148,1.1488,1.1361,1.1393,0,0
USDCAD,20081007,1.0995,1.1086,1.0952,1.1058,0,0
GOLD,20081007,859.7,891.095,856.7,887.1,0,0
SILVER,20081007,11.05,11.83,10.995,11.575,0,0
CRUDE,20081007,88.96,93.02,87.87,90.06,42948,0
BRENT,20081007,83.91,87.99,82.84,84.66,39359,0
NG1,20081007,6.9,7.011,6.73,6.768,1233,0
BUNDS,20081008,117.5,117.82,116.13,116.85,135204,0
TY1,20081008,117.140625,118.0625,114.25,114.9375,50629,0
EURO,20081008,1.3589,1.3755,1.3544,1.3654,0,0
GBPUSD,20081008,1.7455,1.7657,1.7262,1.7306,0,0
USDJPY,20081008,101.465,101.745,98.61,99.135,0,0
USDCHF,20081008,1.1393,1.1444,1.1212,1.1265,0,0
USDCAD,20081008,1.1059,1.1282,1.0996,1.1282,0,0
GOLD,20081008,887.2,921.31,878.05,907.62,0,0
SILVER,20081008,11.56,12.085,11.42,11.74,0,0
CRUDE,20081008,89.56,90.99,86.05,88.95,3454,0
BRENT,20081008,83.93999,85.6,81,84.36,1540,0
NG1,20081008,6.768,6.834,6.51,6.742,138,0
BUNDS,20081009,116.4,116.6,115.46,116.11,356923,0
TY1,20081009,115.359375,115.40625,113.5,113.53125,107891,0
EURO,20081009,1.3654,1.3784,1.3581,1.3604,0,0
GBPUSD,20081009,1.7306,1.7397,1.7066,1.7098,0,0
USDJPY,20081009,99.13,101.485,98.915,99.82,0,0
USDCHF,20081009,1.1262,1.1343,1.1229,1.1288,0,0
USDCAD,20081009,1.1282,1.1508,1.1189,1.1501,0,0
GOLD,20081009,907.65,924.75,882.38,913.25,0,0
SILVER,20081009,11.75,12.14,11.505,12.105,0,0
CRUDE,20081009,88.8,89.82,84.18999,86.59,25446,0
BRENT,20081009,83.62,85.07,80.4,82.66,20060,0
NG1,20081009,6.756001,6.886,6.622,6.825,595,0
BUNDS,20081010,116.3,116.79,114.44,115.38,110690,0
TY1,20081010,114.25,114.9375,112.640625,113.546875,23754,0
EURO,20081010,1.3604,1.3651,1.3259,1.3409,0,0
GBPUSD,20081010,1.7097,1.718,1.6792,1.7043,0,0
USDJPY,20081010,99.8175,100.7175,97.9175,100.67,0,0
USDCHF,20081010,1.1287,1.1411,1.1129,1.139,0,0
USDCAD,20081010,1.1501,1.2125,1.1454,1.1732,0,0
GOLD,20081010,913.3,931.775,827.795,849.85,0,0
SILVER,20081010,12.11,12.31,9.4175,10.07,0,0
CRUDE,20081010,84.93,85.13,77.09,77.7,5796,0
BRENT,20081010,80.5,80.55,73.14,74.09,810,0
NG1,20081010,6.763,6.785,6.522,6.535,450,0
BUNDS,20081013,114.69,114.75,114.05,114.44,259550,0
TY1,20081013,113.140625,113.140625,112.1875,112.25,62699,0
EURO,20081013,1.35,1.3682,1.3457,1.3581,0,0
GBPUSD,20081013,1.7108,1.7443,1.6932,1.7341,0,0
USDJPY,20081013,100.52,102.18,99.5725,102.015,0,0
USDCHF,20081013,1.1268,1.1441,1.1247,1.137,0,0
USDCAD,20081013,1.1735,1.1799,1.1472,1.1475,0,0
GOLD,20081013,852.55,871.93,823.21,833.05,0,0
SILVER,20081013,10.14,10.875,10.05,10.70495,0,0
CRUDE,20081013,80.12,82.52,79.45,81.19,13637,0
BRENT,20081013,77,78.42,75.54,77.46,9582,0
NG1,20081013,6.535,6.776,6.519001,6.688,633,0
BUNDS,20081014,114.05,114.73,113.78,113.99,101967,0
TY1,20081014,112.203125,112.84375,111.5625,112.140625,34281,0
EURO,20081014,1.3582,1.3769,1.3576,1.3619,0,0
GBPUSD,20081014,1.734,1.7631,1.7334,1.7395,0,0
USDJPY,20081014,102.0163,103.07,101.505,102.075,0,0
USDCHF,20081014,1.137,1.1389,1.1274,1.1372,0,0
USDCAD,20081014,1.1475,1.1652,1.1306,1.1625,0,0
GOLD,20081014,832.5,854.235,831.525,836.7,0,0
SILVER,20081014,10.69,11.17505,10.69,10.96,0,0
CRUDE,20081014,82,84.83,78.31,78.63,4799,0
BRENT,20081014,78.46,80.74,74.26,74.53,661,0
NG1,20081014,6.707,6.837,6.643,6.727,91,0
BUNDS,20081015,114.06,114.45,113.79,113.98,133594,0
TY1,20081015,111.765625,112.484375,111.5,111.96875,39749,0
EURO,20081015,1.3619,1.3687,1.3485,1.3499,0,0
GBPUSD,20081015,1.7395,1.7603,1.7264,1.7269,0,0
USDJPY,20081015,102.08,102.255,99.875,99.955,0,0
USDCHF,20081015,1.1372,1.1406,1.1298,1.1317,0,0
USDCAD,20081015,1.1624,1.1915,1.1538,1.1915,0,0
GOLD,20081015,836.7,856.595,831.98,846.9,0,0
SILVER,20081015,10.97,11.1,10.03,10.29,0,0
CRUDE,20081015,78.75,79.17,73.55,74.54,6928,0
BRENT,20081015,74.3,75.04,69.97,70.8,1175,0
NG1,20081015,6.74,6.754,6.529,6.592,415,0
BUNDS,20081016,114.19,114.55,113.67,114.53,88806,0
TY1,20081016,112.40625,112.78125,111.390625,112.296875,24385,0
EURO,20081016,1.35,1.3538,1.3346,1.3456,0,0
GBPUSD,20081016,1.7269,1.7354,1.7136,1.7304,0,0
