BRENT,20050322,55.63,55.73,54.4,54.59,30339,0
CRUDE,20050322,57.36,57.58,55.69,56.03,93381,0
GOLD,20050322,431.185,432.615,426.65,427.115,0,0
BUNDS,20050322,117.6,118.05,117.56,118.04,1109215,0
BRENT,20050323,53.65,54,52.65,53.04,40770,0
CRUDE,20050323,55.93,55.93,53.4,53.81,158704,0
GOLD,20050323,427.045,428.705,424.45,425.35,0,0
BUNDS,20050323,117.47,117.7,117.34,117.55,1657486,0
BRENT,20050324,53.75,53.95,53,53.93,28407,0
CRUDE,20050324,54.12,54.9,53.48,54.84,90490,0
GOLD,20050324,425.23,426.5,424.45,425.05,0,0
BUNDS,20050324,117.69,117.96,117.64,117.75,773249,0
CRUDE,20050328,54.44,54.65,53.6,54.05,59674,0
GOLD,20050328,425,426.55,423.55,426.2,0,0
BRENT,20050329,53.3,53.5,52.65,53.03,31542,0
CRUDE,20050329,53.9,54.5,53.45,54.23,72903,0
GOLD,20050329,426.1,427.7,425.7,426.1,0,0
BUNDS,20050329,117.6,117.93,117.6,117.85,508988,0
BRENT,20050330,53.05,53.08,51.8,52.09,31407,0
CRUDE,20050330,54.28,54.46,52.5,53.99,122512,0
GOLD,20050330,426.05,428.15,425.75,426.35,0,0
BUNDS,20050330,117.9,118.21,117.85,118.17,873974,0
BRENT,20050331,53.27,54.95,53.25,54.29,32714,0
CRUDE,20050331,54.03,56.1,53.93,55.4,12183,0
GOLD,20050331,426.25,428.96,426.15,428.35,0,0
BUNDS,20050331,118.25,118.65,118.24,118.61,1121568,0
BRENT,20050401,54.9,56.6,54.5,56.51,23287,0
CRUDE,20050401,55.25,57.7,54.96,57.27,112997,0
GOLD,20050401,428.45,428.65,424.85,426.25,0,0
BUNDS,20050401,118.71,119.02,118.51,118.68,1166647,0
BRENT,20050404,57.45,57.57,55.9,56.23,28924,0
CRUDE,20050404,57.15,58.28,56.6,57.01,88354,0
GOLD,20050404,426,426.715,422.55,424.25,0,0
BUNDS,20050404,118.75,118.99,118.59,118.96,711109,0
