AUDJPY,D,01/15/07,94.46,94.74,94.14,94.45,464004
AUDUSD,D,01/15/07,0.7848,0.7865,0.7825,0.7841,185401
CHFJPY,D,01/15/07,96.49,96.89,96.16,96.46,456492
EURAUD,D,01/15/07,1.6472,1.6533,1.6443,1.6498,490697
EURCAD,D,01/15/07,1.5112,1.5152,1.5074,1.5113,427879
EURCHF,D,01/15/07,1.6121,1.6167,1.6111,1.6154,89591
EURGBP,D,01/15/07,0.6598,0.6606,0.6574,0.6584,205345
EURJPY,D,01/15/07,155.57,156.15,155.06,155.82,362081
EURUSD,D,01/15/07,1.2926,1.2961,1.2912,1.2936,254072
GBPCHF,D,01/15/07,2.4439,2.4557,2.4417,2.4526,749286
GBPJPY,D,01/15/07,235.81,237.10,234.93,236.64,910016
GBPUSD,D,01/15/07,1.9595,1.9673,1.9569,1.9641,436452
NZDUSD,D,01/15/07,0.6927,0.6975,0.6911,0.6963,163114
USDCAD,D,01/15/07,1.1689,1.1710,1.1656,1.1683,203174
USDCHF,D,01/15/07,1.2474,1.2501,1.2443,1.2487,278125
USDJPY,D,01/15/07,120.34,120.64,120.04,120.50,250314
USDSEK,D,01/15/07,7.030,7.039,6.987,7.021,239416
USDX,D,01/15/07,85.00,85.06,84.79,84.95,211635
XAGUSD,D,01/15/07,12.852,13.038,12.755,12.861,13668
XAUUSD,D,01/15/07,626.8,628.8,623.8,627.1,19506
 
