AUDJPY,D,06/22/06,84.91,85.38,84.74,85.20,389754
AUDUSD,D,06/22/06,0.7397,0.7427,0.7319,0.7338,221884
CHFJPY,D,06/22/06,93.09,93.61,92.94,93.43,371012
DJIA,D,06/22/06,11077.6,11080.8,10983.1,11019.1,57594
EURAUD,D,06/22/06,1.7126,1.7184,1.7055,1.7131,391573
EURCAD,D,06/22/06,1.4037,1.4097,1.3979,1.4053,366540
EURCHF,D,06/22/06,1.5623,1.5648,1.5606,1.5625,107162
EURGBP,D,06/22/06,0.6864,0.6889,0.6852,0.6876,179737
EURJPY,D,06/22/06,145.42,146.32,145.21,145.97,277866
EURRUB,D,06/22/06,34.064,34.655,34.000,34.120,1191
EURUSD,D,06/22/06,1.2668,1.2685,1.2546,1.2567,291808
GBPCHF,D,06/22/06,2.2764,2.2801,2.2704,2.2727,350834
GBPJPY,D,06/22/06,211.90,212.74,211.35,212.33,655975
GBPUSD,D,06/22/06,1.8456,1.8475,1.8258,1.8280,412287
NDX,D,06/22/06,1588.0,1592.5,1560.5,1573.5,4976
NK225,D,06/22/06,15100.,15108.,14973.,15046.,204
NZDUSD,D,06/22/06,0.6200,0.6216,0.6071,0.6092,222258
QQQ,D,06/22/06,38.79,39.04,37.97,38.46,4254
USDCAD,D,06/22/06,1.1083,1.1207,1.1067,1.1182,214699
USDCHF,D,06/22/06,1.2335,1.2452,1.2314,1.2435,361333
USDJPY,D,06/22/06,114.82,116.35,114.64,116.14,308927
USDRUB,D,06/22/06,26.995,27.070,26.920,27.051,1323
USDSEK,D,06/22/06,7.276,7.361,7.258,7.347,113779
USDX,D,06/22/06,85.72,86.57,85.64,86.48,225846
XAGUSD,D,06/22/06,10.465,10.790,10.135,10.200,25463
XAUUSD,D,06/22/06,587.3,595.8,578.9,580.8,115634
