BRENT,20070418,66.12,66.33,64.76,66.04,104914,0
CRUDE,20070418,63.25,63.41,62.4,63.13,118227,0
NG,20070418,7.445,7.564,7.39,7.497,41832,0
GOLD,20070418,687.23,691.15,685.755,690.0498,0,0
BUNDS,20070418,113.9,114.23,113.85,114.16,1361177,0
TY1,20070418,107.828125,108.09375,107.765625,108.03125,882890,0
EURO,20070418,1.3568,1.3616,1.3543,1.3609,0,0
GBPUSD,20070418,2.00695,2.0133,2.0015,2.00875,0,0
USDJPY,20070418,118.912,119.025,118.12,118.68,0,0
EURJPY,20070418,161.325,161.6237,160.422,161.505,0,0
USDCAD,20070418,1.131,1.134075,1.1266,1.12775,0,0
USDCHF,20070418,1.2086,1.20915,1.2026,1.2039,0,0
USDAUD,20070418,1.194957,1.202574,1.192179,1.193033,0,0
USDNZD,20070418,1.340662,1.354186,1.33422,1.336273,0,0
AUDJPY,20070418,99.545,99.58913,98.394,99.4881,0,0
AUDCAD,20070418,0.9467,0.9479183,0.9405,0.9452796,0,0
CADJPY,20070418,105.16,105.3336,104.4395,105.23,0,0
GBPCHF,20070418,2.4255,2.4273,2.4137,2.41845,0,0
CHFJPY,20070418,98.39,98.64697,97.9785,98.58308,0,0
JA1,20070418,4870,4901,4853,4896,108,0
BRENT,20070419,66.2,66.85,65.64,65.94,99368,0
CRUDE,20070419,62.99,63.27,61.34,61.83,84607,0
NG,20070419,7.521,7.553,7.25,7.492,42415,0
GOLD,20070419,689.7,692,679.15,682.95,0,0
BUNDS,20070419,114.23,114.39,113.69,113.82,1560883,0
TY1,20070419,108.046875,108.25,107.890625,107.984375,1223654,0
EURO,20070419,1.36095,1.36195,1.35615,1.36116,0,0
GBPUSD,20070419,2.0085,2.00965,1.99855,2.0033,0,0
USDJPY,20070419,118.68,118.68,117.6125,118.48,0,0
EURJPY,20070419,161.515,161.515,159.625,161.28,0,0
USDCAD,20070419,1.1278,1.130925,1.1236,1.1296,0,0
USDCHF,20070419,1.2038,1.20635,1.20025,1.2048,0,0
USDAUD,20070419,1.193175,1.206928,1.191682,1.196745,0,0
